value,supA,supB,supAB,condBA,condAB,string
0.897253192326024,1185,954,954,1,0.80506329113924,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'speed' in l_e(c,p,os)
0.897253192326024,1185,954,954,1,0.80506329113924,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'skater' in l_e(c,p,os)
0.897253192326024,1185,954,954,1,0.80506329113924,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'speed skater' in l_e(c,p,os)
0.822081731832084,1894,1280,1280,1,0.675818373812038,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.82198606443426,1853,1252,1252,1,0.675661090124123,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.804523078579008,1185,767,767,1,0.647257383966245,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.799261262292152,1185,757,757,1,0.638818565400844,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => ' speed skater. ' in l_e(c,p,os)
0.772660174538815,1335,797,797,1,0.597003745318352,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.752402161355418,1853,1049,1049,1,0.566109012412304,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.751626184920736,1894,1070,1070,1,0.564941921858501,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.747003367663489,1853,1034,1034,1,0.558014031300594,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'skater' in l_e(c,p,os)
0.746642060088465,1853,1033,1033,1,0.557474365893146,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'speed skater' in l_e(c,p,os)
0.746642060088465,1853,1033,1033,1,0.557474365893146,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'speed' in l_e(c,p,os)
0.739231028298716,1894,1035,1035,1,0.546462513199578,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'skater' in l_e(c,p,os)
0.738873825558219,1894,1034,1034,1,0.545934530095037,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'speed skater' in l_e(c,p,os)
0.738873825558219,1894,1034,1034,1,0.545934530095037,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'speed' in l_e(c,p,os)
0.732144819032434,222,119,119,1,0.536036036036036,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'skater' in l_e(c,p,os)
0.72906209031298,222,118,118,1,0.531531531531532,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'speed' in l_e(c,p,os)
0.72906209031298,222,118,118,1,0.531531531531532,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'speed skater' in l_e(c,p,os)
0.728365589470619,213,113,113,1,0.530516431924883,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'skater' in l_e(c,p,os)
0.725135570941139,213,112,112,1,0.525821596244131,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'speed' in l_e(c,p,os)
0.725135570941139,213,112,112,1,0.525821596244131,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'speed skater' in l_e(c,p,os)
0.674926371146515,742,338,338,1,0.455525606469003,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.503357996099393,742,188,188,1,0.253369272237197,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'speed' in l_e(c,p,os)
0.498596160074585,535,133,133,1,0.248598130841122,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.496619298620989,742,183,183,1,0.246630727762803,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'skater' in l_e(c,p,os)
0.493898076502679,742,181,181,1,0.243935309973046,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'speed skater' in l_e(c,p,os)
0.479301293269411,74,17,17,1,0.22972972972973,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'World' in l_e(c,p,so)
0.479301293269411,74,17,17,1,0.22972972972973,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'World Cup' in l_e(c,p,so)
0.464990554975277,74,16,16,1,0.216216216216216,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish' in l_e(c,p,so)
0.450225168890748,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish in the' in l_e(c,p,so)
0.450225168890748,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish in' in l_e(c,p,so)
0.450225168890748,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish in the' in l_e(c,p,so)
0.450225168890748,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'best' in l_e(c,p,so)
0.450225168890748,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall' in l_e(c,p,so)
0.450225168890748,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish' in l_e(c,p,so)
0.450225168890748,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish in' in l_e(c,p,so)
0.450225168890748,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => ''s best' in l_e(c,p,so)
0.409622096782247,1335,224,224,1,0.167790262172285,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'speed' in l_e(c,p,os)
0.406869845480159,1335,221,221,1,0.165543071161049,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'skater' in l_e(c,p,os)
0.405948281792936,1335,220,220,1,0.164794007490637,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'speed skater' in l_e(c,p,os)
0.39566944172643,1335,209,209,1,0.156554307116105,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => ' speed skater. ' in l_e(c,p,os)
0.395117885522683,1185,185,185,1,0.156118143459916,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track' in l_e(c,p,os)
0.394048552342697,1185,184,184,1,0.155274261603376,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track speed skater' in l_e(c,p,os)
0.394048552342697,1185,184,184,1,0.155274261603376,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track speed' in l_e(c,p,os)
0.391901132800475,1185,182,182,1,0.153586497890295,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short' in l_e(c,p,os)
0.391901132800475,1185,182,182,1,0.153586497890295,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track' in l_e(c,p,os)
0.389741881476979,1185,180,180,1,0.151898734177215,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track speed' in l_e(c,p,os)
0.389741881476979,1185,180,180,1,0.151898734177215,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track speed skater' in l_e(c,p,os)
0.388657757314421,1185,179,179,1,0.151054852320675,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => ' short track speed skater. ' in l_e(c,p,os)
0.386051753301551,1919,286,286,1,0.149035956227202,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.386051753301551,1919,286,286,1,0.149035956227202,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.385492933886697,1541,229,229,1,0.148604802076574,dbo:Skater in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.377865980636738,1919,274,274,1,0.142782699322564,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed' in l_e(c,p,os)
0.377865980636738,1919,274,274,1,0.142782699322564,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed' in l_e(c,p,os)
0.37690326977403,535,76,76,1,0.142056074766355,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'speed' in l_e(c,p,os)
0.375791677790241,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'skater' in l_e(c,p,os)
0.375791677790241,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed skater' in l_e(c,p,os)
0.375791677790241,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed skater' in l_e(c,p,os)
0.375791677790241,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e(c,p,os)
