value,supA,supB,supAB,condBA,condAB,string
0.745094488188976,500,254,251,0.988188976377953,0.502,dbo:LawFirm in c_e and 'firm' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.722235280291456,469,254,238,0.937007874015748,0.507462686567164,dbo:LawFirm in c_e and 'law firm' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.715909090909091,22,20,15,0.75,0.681818181818182,dbo:LawFirm in c_e and 'in Washington' in l_e => exists p : (e, p, dbr:Washington,_D.C.) in G
0.677083333333333,48,56,35,0.625,0.729166666666667,dbo:LawFirm in c_e and 'in London' in l_e => exists p : (e, p, dbr:London) in G
0.664772727272727,22,56,21,0.375,0.954545454545455,dbo:LawFirm in c_e and 'headquartered in London' in l_e => exists p : (e, p, dbr:London) in G
0.644642857142857,20,56,19,0.339285714285714,0.95,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => exists p : (e, p, dbr:London) in G
0.644642857142857,20,56,19,0.339285714285714,0.95,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => exists p : (e, p, dbr:London) in G
0.634398496240602,19,56,18,0.321428571428571,0.947368421052632,dbo:LawFirm in c_e and 'in London United' in l_e => exists p : (e, p, dbr:London) in G
0.634398496240602,19,56,18,0.321428571428571,0.947368421052632,dbo:LawFirm in c_e and 'in London United Kingdom' in l_e => exists p : (e, p, dbr:London) in G
0.627488637091095,123,254,104,0.409448818897638,0.845528455284553,dbo:LawFirm in c_e and 'LLP is' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.626470588235294,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.626470588235294,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.618092691622103,22,51,19,0.372549019607843,0.863636363636364,dbo:LawFirm in c_e and 'headquartered in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.611732824427481,500,131,127,0.969465648854962,0.254,dbo:LawFirm in c_e and 'firm' in l_e => exists p : (e, p, "General practice"@en) in G
0.610714285714286,20,56,18,0.321428571428571,0.9,dbo:LawFirm in c_e and 'London United Kingdom' in l_e => exists p : (e, p, dbr:London) in G
0.610714285714286,20,56,18,0.321428571428571,0.9,dbo:LawFirm in c_e and 'London United' in l_e => exists p : (e, p, dbr:London) in G
0.606617647058824,48,51,30,0.588235294117647,0.625,dbo:LawFirm in c_e and 'in London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.602678571428571,16,56,15,0.267857142857143,0.9375,dbo:LawFirm in c_e and 'headquartered in London United' in l_e => exists p : (e, p, dbr:London) in G
0.602678571428571,16,56,15,0.267857142857143,0.9375,dbo:LawFirm in c_e and 'firm headquartered in London United' in l_e => exists p : (e, p, dbr:London) in G
0.602678571428571,16,56,15,0.267857142857143,0.9375,dbo:LawFirm in c_e and 'headquartered in London United Kingdom' in l_e => exists p : (e, p, dbr:London) in G
0.595712820846694,469,131,122,0.931297709923664,0.260127931769723,dbo:LawFirm in c_e and 'law firm' in l_e => exists p : (e, p, "General practice"@en) in G
0.595253164556962,79,20,19,0.95,0.240506329113924,dbo:LawFirm in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Washington,_D.C.) in G
0.585193889541716,46,37,24,0.648648648648649,0.521739130434783,dbo:LawFirm in c_e and 'in New York' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.578863617657549,287,254,156,0.614173228346457,0.543554006968641,dbo:LawFirm in c_e and 'offices' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.577915376676987,19,51,16,0.313725490196078,0.842105263157895,dbo:LawFirm in c_e and 'in London United Kingdom' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.577915376676987,19,51,16,0.313725490196078,0.842105263157895,dbo:LawFirm in c_e and 'in London United' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.574754901960784,16,51,14,0.274509803921569,0.875,dbo:LawFirm in c_e and 'headquartered in London United Kingdom' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.574754901960784,16,51,14,0.274509803921569,0.875,dbo:LawFirm in c_e and 'firm headquartered in London United' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.574754901960784,16,51,14,0.274509803921569,0.875,dbo:LawFirm in c_e and 'headquartered in London United' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.56438127090301,52,23,18,0.782608695652174,0.346153846153846,dbo:LawFirm in c_e and 'intellectual property' in l_e => exists p : (e, p, dbr:Intellectual_property) in G
0.564340416352066,73,254,64,0.251968503937008,0.876712328767123,dbo:LawFirm in c_e and 'LLP is a' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.556862745098039,20,51,16,0.313725490196078,0.8,dbo:LawFirm in c_e and 'London United' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.556862745098039,20,51,16,0.313725490196078,0.8,dbo:LawFirm in c_e and 'London United Kingdom' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.554940711462451,55,23,18,0.782608695652174,0.327272727272727,dbo:LawFirm in c_e and 'intellectual' in l_e => exists p : (e, p, dbr:Intellectual_property) in G
0.546546546546547,54,37,24,0.648648648648649,0.444444444444444,dbo:LawFirm in c_e and 'in New' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.546283783783784,40,37,21,0.567567567567568,0.525,dbo:LawFirm in c_e and 'in New York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.545822102425876,106,56,40,0.714285714285714,0.377358490566038,dbo:LawFirm in c_e and 'London' in l_e => exists p : (e, p, dbr:London) in G
