value,supA,supB,supAB,condBA,condAB,string
0.884987080894842,7727,9967,7704,0.772950737433531,0.997023424356154,dbo:River in c_e and 'river' in l_e => exists o : (e, foaf:name, o) in G
0.883860479414164,7727,9925,7680,0.773803526448363,0.993917432379966,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:name, o) in G
0.881940057851628,7727,9371,7470,0.797140113114929,0.966740002588327,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.879833935567294,7727,9340,7441,0.796680942184154,0.962986928950434,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.792202858609723,5876,9967,5857,0.58763920939099,0.996766507828455,dbo:River in c_e and 'River' in l_e => exists o : (e, foaf:name, o) in G
0.78911119475028,5876,9925,5825,0.586901763224181,0.991320626276379,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:name, o) in G
0.766448116115656,5876,9371,5536,0.590758723722121,0.94213750850919,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.764101495139376,5876,9340,5512,0.590149892933619,0.938053097345133,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.759615384615385,208,208,158,0.759615384615385,0.759615384615385,dbo:River in c_e and 'New Zealand's' in l_e => exists o : (e, dbp:accessdate, o) in G
0.759615384615385,208,208,158,0.759615384615385,0.759615384615385,dbo:River in c_e and 'Zealand's' in l_e => exists o : (e, dbp:accessdate, o) in G
0.744293900543901,198,208,151,0.725961538461538,0.762626262626263,dbo:River in c_e and 'of New Zealand's' in l_e => exists o : (e, dbp:accessdate, o) in G
0.736547304021951,4748,9925,4731,0.476675062972292,0.996419545071609,dbo:River in c_e and 'a river' in l_e => exists o : (e, dbp:name, o) in G
0.735698445138544,4748,9967,4732,0.474766730209692,0.996630160067397,dbo:River in c_e and 'a river' in l_e => exists o : (e, foaf:name, o) in G
0.735278382064083,4723,9925,4706,0.474156171284635,0.996400592843532,dbo:River in c_e and 'is a river' in l_e => exists o : (e, dbp:name, o) in G
0.734435387785409,4723,9967,4707,0.472258452894552,0.996612322676265,dbo:River in c_e and 'is a river' in l_e => exists o : (e, foaf:name, o) in G
0.73191517063568,4748,9371,4613,0.4922633657027,0.97156697556866,dbo:River in c_e and 'a river' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.73066523769176,4723,9371,4589,0.4897022729698,0.97162820241372,dbo:River in c_e and 'is a river' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.729871256541432,4617,9967,4606,0.462125012541387,0.997617500541477,dbo:River in c_e and 'tributary' in l_e => exists o : (e, foaf:name, o) in G
0.729714122840407,4748,9340,4594,0.49186295503212,0.967565290648694,dbo:River in c_e and 'a river' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.729591836734694,42,49,33,0.673469387755102,0.785714285714286,dbo:River in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.728608746845021,4723,9340,4571,0.489400428265525,0.967817065424518,dbo:River in c_e and 'is a river' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.725612834836103,4617,9925,4573,0.460755667506297,0.990470002165909,dbo:River in c_e and 'tributary' in l_e => exists o : (e, dbp:name, o) in G
0.721913936276967,4456,9967,4446,0.446072037724491,0.997755834829443,dbo:River in c_e and 'flows' in l_e => exists o : (e, foaf:name, o) in G
0.719606044435601,4456,9925,4426,0.445944584382872,0.99326750448833,dbo:River in c_e and 'flows' in l_e => exists o : (e, dbp:name, o) in G
0.715942028985507,46,30,26,0.866666666666667,0.565217391304348,dbo:River in c_e and 'County North' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.715942028985507,46,30,26,0.866666666666667,0.565217391304348,dbo:River in c_e and 'County North Carolina' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.709057522848545,4191,9967,4184,0.419785291461824,0.998329754235266,dbo:River in c_e and 'tributary of' in l_e => exists o : (e, foaf:name, o) in G
0.705364343768913,4191,9925,4157,0.418841309823678,0.991887377714149,dbo:River in c_e and 'tributary of' in l_e => exists o : (e, dbp:name, o) in G
0.695773439176142,79,59,47,0.796610169491525,0.594936708860759,dbo:River in c_e and 'Puerto Rico' in l_e => exists o : (e, dbp:nativeName, o) in G
0.692307692307692,78,30,30,1,0.384615384615385,dbo:River in c_e and 'order tributary to' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.692307692307692,176,208,132,0.634615384615385,0.75,dbo:River in c_e and 'Island It' in l_e => exists o : (e, dbp:accessdate, o) in G
0.692055084745763,80,59,47,0.796610169491525,0.5875,dbo:River in c_e and 'Rico' in l_e => exists o : (e, dbp:nativeName, o) in G
0.690268203231811,5876,5607,3961,0.706438380595684,0.674098025867937,dbo:River in c_e and 'River' in l_e => exists o : (e, dbp:source1Location, o) in G
0.688938130319124,7727,6714,4950,0.737265415549598,0.64061084508865,dbo:River in c_e and 'river' in l_e => exists o : (e, dbp:mouthLocation, o) in G
0.6875,80,30,30,1,0.375,dbo:River in c_e and 'order tributary' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.686717530028581,3744,9967,3738,0.375037624159727,0.998397435897436,dbo:River in c_e and 'tributary of the' in l_e => exists o : (e, foaf:name, o) in G
0.682729014618183,3744,9925,3712,0.374005037783375,0.991452991452991,dbo:River in c_e and 'tributary of the' in l_e => exists o : (e, dbp:name, o) in G
0.678049355576084,7727,6469,4775,0.738135724223218,0.61796298692895,dbo:River in c_e and 'river' in l_e => exists o : (e, dbo:mouthPlace, o) in G
0.678049355576084,7727,6469,4775,0.738135724223218,0.61796298692895,dbo:River in c_e and 'river' in l_e => exists o : (e, dbo:mouthMountain, o) in G
0.674418604651163,86,30,30,1,0.348837209302326,dbo:River in c_e and 'North Carolina' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.673076923076923,78,156,70,0.448717948717949,0.897435897435897,dbo:River in c_e and 'order tributary to' in l_e => exists o : (e, dbp:bridges, o) in G
0.673068900089505,7727,5839,4477,0.76674088028772,0.57939691989129,dbo:River in c_e and 'river' in l_e => exists o : (e, dbo:length, o) in G
0.672687983018775,4456,9371,4063,0.433571657240423,0.911804308797127,dbo:River in c_e and 'flows' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.672147055648227,4617,9371,4158,0.443709315974816,0.900584795321637,dbo:River in c_e and 'tributary' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.671750603741224,4617,9340,4151,0.444432548179872,0.899068659302577,dbo:River in c_e and 'tributary' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.671560898699251,86,59,47,0.796610169491525,0.546511627906977,dbo:River in c_e and 'Puerto' in l_e => exists o : (e, dbp:nativeName, o) in G
0.67141861032835,4456,9340,4051,0.43372591006424,0.90911131059246,dbo:River in c_e and 'flows' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.671314102564103,80,156,71,0.455128205128205,0.8875,dbo:River in c_e and 'order tributary' in l_e => exists o : (e, dbp:bridges, o) in G
0.669293374881978,3410,9967,3401,0.34122604595164,0.997360703812317,dbo:River in c_e and 'River is' in l_e => exists o : (e, foaf:name, o) in G
0.665681245706435,3410,9925,3379,0.340453400503778,0.990909090909091,dbo:River in c_e and 'River is' in l_e => exists o : (e, dbp:name, o) in G
0.66304347826087,92,30,30,1,0.326086956521739,dbo:River in c_e and 'Carolina' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.65496777713721,3744,9340,3501,0.374839400428266,0.935096153846154,dbo:River in c_e and 'tributary of the' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.654723961912235,3122,9967,3113,0.312330691281228,0.997117232543241,dbo:River in c_e and 'River is a' in l_e => exists o : (e, foaf:name, o) in G
0.654721584343223,3744,9371,3503,0.373812826806104,0.935630341880342,dbo:River in c_e and 'tributary of the' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.653346632197479,3410,9371,3267,0.348628748265927,0.958064516129032,dbo:River in c_e and 'River is' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.651384712699506,3122,9925,3094,0.311738035264484,0.991031390134529,dbo:River in c_e and 'River is a' in l_e => exists o : (e, dbp:name, o) in G
0.650922780334951,3410,9340,3252,0.348179871520343,0.95366568914956,dbo:River in c_e and 'River is' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.649644703930638,4456,6714,3480,0.518319928507596,0.78096947935368,dbo:River in c_e and 'flows' in l_e => exists o : (e, dbp:mouthLocation, o) in G
0.649585543766578,145,208,111,0.533653846153846,0.76551724137931,dbo:River in c_e and 'Island It flows' in l_e => exists o : (e, dbp:accessdate, o) in G
0.649519414754877,4191,9340,3758,0.402355460385439,0.896683369124314,dbo:River in c_e and 'tributary of' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.64919922184376,4191,9371,3760,0.401237861487568,0.897160582199952,dbo:River in c_e and 'tributary of' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.648717948717949,39,30,22,0.733333333333333,0.564102564102564,dbo:River in c_e and 'order tributary to the' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.647900354348442,4456,6469,3419,0.528520636883599,0.767280071813286,dbo:River in c_e and 'flows' in l_e => exists o : (e, dbo:mouthPlace, o) in G
0.647900354348442,4456,6469,3419,0.528520636883599,0.767280071813286,dbo:River in c_e and 'flows' in l_e => exists o : (e, dbo:mouthMountain, o) in G
0.646153846153846,240,208,144,0.692307692307692,0.6,dbo:River in c_e and 'is a river of the' in l_e => exists o : (e, dbp:accessdate, o) in G
0.646153846153846,240,208,144,0.692307692307692,0.6,dbo:River in c_e and 'a river of the' in l_e => exists o : (e, dbp:accessdate, o) in G
0.645631067961165,103,30,30,1,0.29126213592233,dbo:River in c_e and 'order' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.643629807692308,128,208,102,0.490384615384615,0.796875,dbo:River in c_e and 'Region of New Zealand's' in l_e => exists o : (e, dbp:accessdate, o) in G
0.643012644205216,2904,9967,2892,0.290157519815391,0.995867768595041,dbo:River in c_e and 'river in' in l_e => exists o : (e, foaf:name, o) in G
0.640733375661816,2904,9925,2879,0.29007556675063,0.991391184573003,dbo:River in c_e and 'river in' in l_e => exists o : (e, dbp:name, o) in G
0.640529538599292,3122,9371,3000,0.320136591612421,0.960922485586163,dbo:River in c_e and 'River is a' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.638496571269446,3122,9340,2988,0.319914346895075,0.957078795643818,dbo:River in c_e and 'River is a' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.637736674972353,2676,9371,2655,0.283320883576993,0.992152466367713,dbo:River in c_e and 'river of' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.637004958021657,2676,9340,2650,0.28372591006424,0.990284005979073,dbo:River in c_e and 'river of' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.633996851102114,342,208,164,0.788461538461538,0.47953216374269,dbo:River in c_e and 'Island' in l_e => exists o : (e, dbp:accessdate, o) in G
0.633150516015106,2676,9925,2669,0.268916876574307,0.997384155455904,dbo:River in c_e and 'river of' in l_e => exists o : (e, dbp:name, o) in G
0.632346909224957,2676,9967,2668,0.267683355071737,0.997010463378176,dbo:River in c_e and 'river of' in l_e => exists o : (e, foaf:name, o) in G
