value,supA,supB,supAB,condBA,condAB,string
0.795774647887324,42,71,42,0.591549295774648,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
0.782773109243697,34,35,27,0.771428571428571,0.794117647058823,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.780405405405405,37,40,30,0.75,0.810810810810811,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.78,42,75,42,0.56,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'Anglican Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'Anglican Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.743243243243243,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.743243243243243,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'Church of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.743243243243243,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.738708710700044,1728,3613,1727,0.477996125103792,0.999421296296296,dbo:ChristianBishop in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.72972972972973,17,37,17,0.459459459459459,1,dbo:ChristianBishop in c_e and ' Church of Australia. ' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.72972972972973,17,37,17,0.459459459459459,1,dbo:ChristianBishop in c_e and ' of Australia. ' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.717962911707722,1575,3613,1575,0.435925823415444,1,dbo:ChristianBishop in c_e and 'a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.716302241904235,1563,3613,1563,0.432604483808469,1,dbo:ChristianBishop in c_e and 'was a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.707352941176471,17,20,13,0.65,0.764705882352941,dbo:ChristianBishop in c_e and 'bishop in' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
