value,supA,supB,supAB,condBA,condAB,string
0.68,992,1175,799,0.68,0.805443548387097,dbo:Train in c_e and 'multiple' in l_e => exists o : (e, dbp:formation, o) in G
0.667543859649123,866,1140,761,0.667543859649123,0.878752886836028,dbo:Train in c_e and 'electric' in l_e => exists o : (e, dbp:electricsystem, o) in G
0.649122807017544,992,1140,740,0.649122807017544,0.745967741935484,dbo:Train in c_e and 'multiple' in l_e => exists o : (e, dbp:electricsystem, o) in G
0.641986879100281,866,1067,685,0.641986879100281,0.790993071593533,dbo:Train in c_e and 'electric' in l_e => exists o : (e, dbp:collectionmethod, o) in G
0.633676092544987,778,763,493,0.646133682830931,0.633676092544987,dbo:Train in c_e and 'operated' in l_e => exists o : (e, dbp:numberservice, o) in G
0.632352941176471,992,1224,774,0.632352941176471,0.780241935483871,dbo:Train in c_e and 'multiple' in l_e => exists o : (e, dbp:imagesize, o) in G
0.622715404699739,766,763,477,0.625163826998689,0.622715404699739,dbo:Train in c_e and 'train' in l_e => exists o : (e, dbp:numberservice, o) in G
0.614807872539831,992,1067,656,0.614807872539831,0.661290322580645,dbo:Train in c_e and 'multiple' in l_e => exists o : (e, dbp:collectionmethod, o) in G
0.607894736842105,770,1140,693,0.607894736842105,0.9,dbo:Train in c_e and 'electric multiple' in l_e => exists o : (e, dbp:electricsystem, o) in G
0.606217616580311,772,763,468,0.613368283093054,0.606217616580311,dbo:Train in c_e and 'multiple unit' in l_e => exists o : (e, dbp:numberservice, o) in G
0.605709188224799,992,1121,679,0.605709188224799,0.684475806451613,dbo:Train in c_e and 'multiple' in l_e => exists o : (e, dbp:service, o) in G
0.598951507208388,670,763,457,0.598951507208388,0.682089552238806,dbo:Train in c_e and 'series' in l_e => exists o : (e, dbp:numberservice, o) in G
0.595622119815668,766,868,517,0.595622119815668,0.674934725848564,dbo:Train in c_e and 'train' in l_e => exists o : (e, dbp:carbody, o) in G
0.593516209476309,802,763,476,0.623853211009174,0.593516209476309,dbo:Train in c_e and 'unit' in l_e => exists o : (e, dbp:numberservice, o) in G
