value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,236,24,24,1,0.101694915254237,dbo:WomensTennisAssociationTournament in c_e and 'Circuit' in l_e => (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.895948434622468,1085,112,111,0.991071428571429,0.102304147465438,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e => (e, dbp:surface, dbr:Hardcourt) in G
0.892422825070159,1066,112,109,0.973214285714286,0.102251407129456,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e => (e, dbp:surface, dbr:Hardcourt) in G
0.890852390852391,961,104,103,0.990384615384615,0.107180020811655,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e => (e, dbp:category, "ITF Women's Circuit"@en) in G
0.890481064483111,974,104,101,0.971153846153846,0.103696098562628,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e => (e, dbp:category, "ITF Women's Circuit"@en) in G
0.890122086570477,898,96,93,0.96875,0.103563474387528,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889855072463768,37,344,36,0.104651162790698,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'Slims' in l_e => (e, dbp:type, "defunct"@en) in G
0.889855072463768,37,344,36,0.104651162790698,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and 'Virginia Slims' in l_e => (e, dbp:type, "defunct"@en) in G
0.889233954451346,961,102,97,0.950980392156863,0.100936524453694,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e => (e, dbp:surface, dbr:Clay_court) in G
0.88728323699422,37,344,35,0.101744186046512,0.945945945945946,dbo:WomensTennisAssociationTournament in c_e and 'courts from' in l_e => (e, dbp:type, "defunct"@en) in G
0.887067395264117,60,547,58,0.106032906764168,0.966666666666667,dbo:WomensTennisAssociationTournament in c_e and 'outdoor clay courts The event' in l_e => (e, dbp:draw, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885189437428243,867,96,92,0.958333333333333,0.106113033448674,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e => (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883203559510567,898,104,103,0.990384615384615,0.114699331848552,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e => (e, dbp:category, "ITF Women's Circuit"@en) in G
0.880382775119617,208,24,23,0.958333333333333,0.110576923076923,dbo:WomensTennisAssociationTournament in c_e and 'ITF Women's' in l_e => (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.88034188034188,232,26,24,0.923076923076923,0.103448275862069,dbo:WomensTennisAssociationTournament in c_e and 'of Tennis Professionals ATP Challenger' in l_e => (e, dbp:location, dbr:Italy) in G
0.88034188034188,232,26,24,0.923076923076923,0.103448275862069,dbo:WomensTennisAssociationTournament in c_e and 'Professionals ATP Challenger' in l_e => (e, dbp:location, dbr:Italy) in G
0.88034188034188,232,26,24,0.923076923076923,0.103448275862069,dbo:WomensTennisAssociationTournament in c_e and 'Tennis Professionals ATP Challenger' in l_e => (e, dbp:location, dbr:Italy) in G
0.879828326180257,231,26,24,0.923076923076923,0.103896103896104,dbo:WomensTennisAssociationTournament in c_e and 'part of the Association of' in l_e => (e, dbp:location, dbr:Italy) in G
0.879828326180257,231,26,24,0.923076923076923,0.103896103896104,dbo:WomensTennisAssociationTournament in c_e and 'part of the Association' in l_e => (e, dbp:location, dbr:Italy) in G
0.879032258064516,867,104,103,0.990384615384615,0.118800461361015,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e => (e, dbp:category, "ITF Women's Circuit"@en) in G
0.878787878787879,229,26,24,0.923076923076923,0.104803493449782,dbo:WomensTennisAssociationTournament in c_e and 'Tennis Professionals ATP Challenger Tour' in l_e => (e, dbp:location, dbr:Italy) in G
0.878787878787879,229,26,24,0.923076923076923,0.104803493449782,dbo:WomensTennisAssociationTournament in c_e and 'Professionals ATP Challenger Tour' in l_e => (e, dbp:location, dbr:Italy) in G
0.877959927140255,65,547,63,0.115173674588665,0.969230769230769,dbo:WomensTennisAssociationTournament in c_e and 'clay courts The event' in l_e => (e, dbp:draw, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877066115702479,961,112,105,0.9375,0.109261186264308,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e => (e, dbp:surface, dbr:Hardcourt) in G
0.876907426246185,974,112,103,0.919642857142857,0.105749486652977,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e => (e, dbp:surface, dbr:Hardcourt) in G
0.876712328767123,17,145,16,0.110344827586207,0.941176470588235,dbo:WomensTennisAssociationTournament in c_e and '$25,000 ITF Women's Circuit tournament' in l_e => (e, dbp:type, "itf women's circuit"@en) in G
0.875687568756876,898,102,91,0.892156862745098,0.101336302895323,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e => (e, dbp:surface, dbr:Clay_court) in G
0.875,206,24,22,0.916666666666667,0.106796116504854,dbo:WomensTennisAssociationTournament in c_e and 'Women's Circuit' in l_e => (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
