value,supA,supB,supAB,condBA,condAB,string
0.977008420918394,21,22,21,0.954545454545455,1,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Assam) in G => 'Assam' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'Philadelphia crime' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'Philadelphia crime family' in l_e
0.935970975333459,32,30,29,0.966666666666667,0.90625,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'the Bonanno' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'the Philadelphia crime family' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'the Philadelphia crime' in l_e
0.923186182344995,32,33,30,0.909090909090909,0.9375,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'Bonanno' in l_e
0.919145030018058,32,29,28,0.96551724137931,0.875,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'the Bonanno crime' in l_e
0.90625,32,32,29,0.90625,0.90625,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'Bonanno crime' in l_e
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Assam) in G => 'ULFA' in l_e
0.902006691454432,32,28,27,0.964285714285714,0.84375,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'the Bonanno crime family' in l_e
0.901127113779166,19,21,18,0.857142857142857,0.947368421052632,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'Lucchese crime' in l_e
0.901127113779166,19,21,18,0.857142857142857,0.947368421052632,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'Lucchese crime family' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'the Lucchese crime family' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'the Lucchese' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'the Lucchese crime' in l_e
0.889000889001333,32,31,28,0.903225806451613,0.875,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'Bonanno crime family' in l_e
0.879049072991533,34,44,34,0.772727272727273,1,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Gambino_crime_family) in G => 'Gambino crime' in l_e
0.877328007929496,28,29,25,0.862068965517241,0.892857142857143,dbo:Criminal in c_e and (e, dbo:allegiance, "Bonanno crime family") in G => 'the Bonanno crime' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Criminal in c_e and (e, dbo:allegiance, "Philadelphia crime family") in G => 'Philadelphia crime' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Criminal in c_e and (e, dbo:allegiance, "Philadelphia crime family") in G => 'Philadelphia crime family' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'the Philadelphia' in l_e
0.869226987360353,34,45,34,0.755555555555556,1,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Gambino_crime_family) in G => 'Gambino' in l_e
0.868599036215379,28,32,26,0.8125,0.928571428571429,dbo:Criminal in c_e and (e, dbo:allegiance, "Bonanno crime family") in G => 'Bonanno crime' in l_e
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:Criminal in c_e and (e, dbo:allegiance, "'Ndrangheta") in G => ''Ndrangheta' in l_e
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:Criminal in c_e and (e, dbo:allegiance, "'Ndrangheta") in G => 'the 'Ndrangheta' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Criminal in c_e and (e, dbo:allegiance, "Philadelphia crime family") in G => 'the Philadelphia crime family' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Criminal in c_e and (e, dbo:allegiance, "Philadelphia crime family") in G => 'the Philadelphia crime' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'of the Philadelphia' in l_e
0.862581949177943,28,30,25,0.833333333333333,0.892857142857143,dbo:Criminal in c_e and (e, dbo:allegiance, "Bonanno crime family") in G => 'the Bonanno' in l_e
0.86139736478248,45,41,37,0.902439024390244,0.822222222222222,dbo:Criminal in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Soviet serial' in l_e
0.86139736478248,45,41,37,0.902439024390244,0.822222222222222,dbo:Criminal in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Soviet serial killer' in l_e
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:Criminal in c_e and (e, dbo:allegiance, "Bonanno crime family") in G => 'the Bonanno crime family' in l_e
0.857074534408928,34,41,32,0.780487804878049,0.941176470588235,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Gambino_crime_family) in G => 'Gambino crime family' in l_e
0.855920985021826,26,21,20,0.952380952380952,0.769230769230769,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'is a South African' in l_e
0.8553372034477,28,33,26,0.787878787878788,0.928571428571429,dbo:Criminal in c_e and (e, dbo:allegiance, "Bonanno crime family") in G => 'Bonanno' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:Criminal in c_e and (e, dbp:country, dbr:Poland) in G => 'Polish serial' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:Criminal in c_e and (e, dbp:country, dbr:Poland) in G => 'Polish serial killer' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:Criminal in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish serial killer' in l_e
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:Criminal in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish serial' in l_e
0.848555291627663,28,31,25,0.806451612903226,0.892857142857143,dbo:Criminal in c_e and (e, dbo:allegiance, "Bonanno crime family") in G => 'Bonanno crime family' in l_e
0.846809798439941,17,21,16,0.761904761904762,0.941176470588235,dbo:Criminal in c_e and (e, dbo:allegiance, "Lucchese crime family") in G => 'Lucchese crime family' in l_e
0.846809798439941,17,21,16,0.761904761904762,0.941176470588235,dbo:Criminal in c_e and (e, dbo:allegiance, "Lucchese crime family") in G => 'Lucchese crime' in l_e
0.845825811651901,34,37,30,0.810810810810811,0.882352941176471,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Gambino_crime_family) in G => 'the Gambino' in l_e
0.844444444444444,45,45,38,0.844444444444444,0.844444444444444,dbo:Criminal in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'a Soviet' in l_e
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:'Ndrangheta) in G => ''Ndrangheta' in l_e
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:'Ndrangheta) in G => 'the 'Ndrangheta' in l_e
0.842664840617814,28,34,26,0.764705882352941,0.928571428571429,dbo:Criminal in c_e and (e, dbo:allegiance, "Gambino crime family") in G => 'the Gambino crime family' in l_e
0.839146391678274,15,16,13,0.8125,0.866666666666667,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e
0.83884918410162,28,37,27,0.72972972972973,0.964285714285714,dbo:Criminal in c_e and (e, dbo:allegiance, "Gambino crime family") in G => 'the Gambino' in l_e
0.837435789358624,21,22,18,0.818181818181818,0.857142857142857,dbo:Criminal in c_e and (e, dbp:country, dbr:Poland) in G => 'a Polish' in l_e
0.837435789358624,21,22,18,0.818181818181818,0.857142857142857,dbo:Criminal in c_e and (e, dbo:country, dbr:Poland) in G => 'a Polish' in l_e
0.833243238372982,37,45,34,0.755555555555556,0.918918918918919,dbo:Criminal in c_e and (e, dbo:allegiance, "Chicago Outfit") in G => 'Outfit' in l_e
0.833205118341678,20,26,19,0.730769230769231,0.95,dbo:Criminal in c_e and (e, dbo:allegiance, "'Ndrangheta") in G => 'Calabria' in l_e
0.832050294337844,26,32,24,0.75,0.923076923076923,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:South_Africa) in G => 'a South African' in l_e
0.828909828188793,34,36,29,0.805555555555556,0.852941176470588,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Gambino_crime_family) in G => 'the Gambino crime' in l_e
0.828078671210825,45,42,36,0.857142857142857,0.8,dbo:Criminal in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'was a Soviet' in l_e
0.826334244012847,30,33,26,0.787878787878788,0.866666666666667,dbo:Criminal in c_e and (e, dbo:country, dbr:South_Africa) in G => 'South African' in l_e
0.825896641934022,19,25,18,0.72,0.947368421052632,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'Lucchese' in l_e
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Criminal in c_e and (e, dbo:allegiance, "Lucchese crime family") in G => 'the Lucchese crime' in l_e
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Criminal in c_e and (e, dbo:allegiance, "Lucchese crime family") in G => 'the Lucchese crime family' in l_e
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Criminal in c_e and (e, dbo:allegiance, "Lucchese crime family") in G => 'the Lucchese' in l_e
0.823529411764706,34,34,28,0.823529411764706,0.823529411764706,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Gambino_crime_family) in G => 'the Gambino crime family' in l_e
0.822206416791347,45,38,34,0.894736842105263,0.755555555555556,dbo:Criminal in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'a Soviet serial killer' in l_e
0.822206416791347,45,38,34,0.894736842105263,0.755555555555556,dbo:Criminal in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'a Soviet serial' in l_e
