value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,so)
0.5,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm' in l_e(c,p,so)
0.5,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e(c,p,so)
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to' in l_e(c,p,so)
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to' in l_e(c,p,so)
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e(c,p,so)
0.474576271186441,30,29,28,0.96551724137931,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm' in l_e(c,p,so)
0.466666666666667,22,23,21,0.91304347826087,0.954545454545455,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected' in l_e(c,p,so)
0.458333333333333,22,26,22,0.846153846153846,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected' in l_e(c,p,so)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September' in l_e(c,p,so)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September 25' in l_e(c,p,so)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September 25' in l_e(c,p,so)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September' in l_e(c,p,so)
0.405405405405405,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 25' in l_e(c,p,so)
0.4,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September 25' in l_e(c,p,so)
0.4,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September' in l_e(c,p,so)
0.4,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 25' in l_e(c,p,so)
0.4,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September 25' in l_e(c,p,so)
0.388888888888889,30,42,28,0.666666666666667,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,so)
0.384615384615385,30,22,20,0.909090909090909,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September' in l_e(c,p,so)
0.378378378378378,22,15,14,0.933333333333333,0.636363636363636,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the' in l_e(c,p,so)
0.352941176470588,88,48,48,1,0.545454545454545,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.338345864661654,88,45,45,1,0.511363636363636,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian politician' in l_e(c,p,os)
0.333333333333333,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the Sejm' in l_e(c,p,so)
0.333333333333333,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Sejm on' in l_e(c,p,so)
0.333333333333333,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to the Sejm' in l_e(c,p,so)
0.333333333333333,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the Sejm on' in l_e(c,p,so)
0.333333333333333,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Sejm' in l_e(c,p,so)
0.333333333333333,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was elected to the Sejm on ' in l_e(c,p,so)
0.333333333333333,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the Sejm on' in l_e(c,p,so)
0.333333333333333,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the Sejm' in l_e(c,p,so)
0.328358208955224,42,25,22,0.88,0.523809523809524,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'Bangladesh' in l_e(c,p,so)
0.325301204819277,30,53,27,0.509433962264151,0.9,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to' in l_e(c,p,so)
0.318181818181818,42,24,21,0.875,0.5,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'a Bangladesh' in l_e(c,p,so)
0.308823529411765,42,26,21,0.807692307692308,0.5,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'Bangladesh' in l_e(c,p,so)
0.307692307692308,42,23,20,0.869565217391304,0.476190476190476,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'is a Bangladesh' in l_e(c,p,so)
0.303030303030303,42,24,20,0.833333333333333,0.476190476190476,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'a Bangladesh' in l_e(c,p,so)
0.303030303030303,17,16,10,0.625,0.588235294117647,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.292307692307692,42,23,19,0.826086956521739,0.452380952380952,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'is a Bangladesh' in l_e(c,p,so)
0.285714285714286,30,68,28,0.411764705882353,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to' in l_e(c,p,so)
0.272727272727273,88,33,33,1,0.375,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian politician. ' in l_e(c,p,os)
0.267857142857143,35,21,15,0.714285714285714,0.428571428571429,dbo:Politician in c_e and (e, dbp:citizenship, dbr:Malaysians) in G => ' politician. ' in l_e(c,p,os)
0.263157894736842,20,18,10,0.555555555555556,0.5,dbo:Politician in c_e and (e, dbp:honorificSuffix, dbr:Member_of_the_European_Parliament) in G => ' is a ' in l_e(c,p,so)
0.258620689655172,42,16,15,0.9375,0.357142857142857,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => ' is a Bangladesh ' in l_e(c,p,so)
