value,supA,supB,supAB,condBA,condAB,string
0.581632653061224,31,88,21,0.238636363636364,0.67741935483871,dbo:PrimeMinister in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'born' in l_e(c,p,so)
0.4875,31,70,21,0.3,0.67741935483871,dbo:PrimeMinister in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'born' in l_e(c,p,so)
0.428571428571429,28,16,16,1,0.571428571428571,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => ' was a member of the Labor Party (' in l_e(c,p,so)
0.413793103448276,29,17,17,1,0.586206896551724,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => ' was a member of the Labor Party (' in l_e(c,p,so)
0.396551724137931,28,51,21,0.411764705882353,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of' in l_e(c,p,so)
0.396551724137931,28,51,21,0.411764705882353,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member' in l_e(c,p,so)
0.389830508474576,29,52,22,0.423076923076923,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member' in l_e(c,p,so)
0.389830508474576,29,52,22,0.423076923076923,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of' in l_e(c,p,so)
0.385964912280702,28,50,21,0.42,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the' in l_e(c,p,so)
0.379310344827586,29,51,22,0.431372549019608,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the' in l_e(c,p,so)
0.375,28,49,21,0.428571428571429,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member' in l_e(c,p,so)
0.375,28,49,21,0.428571428571429,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of' in l_e(c,p,so)
0.363636363636364,28,48,21,0.4375,0.75,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the' in l_e(c,p,so)
0.357142857142857,29,49,22,0.448979591836735,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of' in l_e(c,p,so)
0.357142857142857,29,49,22,0.448979591836735,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party ' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party ' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor Party' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the Labor' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party ' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party' in l_e(c,p,so)
0.357142857142857,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party ' in l_e(c,p,so)
0.345454545454545,29,48,22,0.458333333333333,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the' in l_e(c,p,so)
0.344827586206897,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor' in l_e(c,p,so)
0.344827586206897,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party ' in l_e(c,p,so)
