value,supA,supB,supAB,condBA,condAB,string
0.6,20,17,12,0.705882352941177,0.6,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'of Constantinople from' in l_e
0.6,20,17,12,0.705882352941177,0.6,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Constantinople from' in l_e
0.59238625812442,1057,1077,638,0.59238625812442,0.603595080416273,dbo:Saint in c_e and exists o : (e, dbo:beatifiedDate, o) in G => 'Roman Catholic' in l_e
0.590909090909091,20,22,13,0.590909090909091,0.65,dbo:Saint in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Patriarch of Constantinople' in l_e
0.590909090909091,22,22,13,0.590909090909091,0.590909090909091,dbo:Saint in c_e and exists o : (e, dbo:religion, o) in G => 'Patriarch of Constantinople' in l_e
0.587971274685817,1114,1077,655,0.608170844939647,0.587971274685817,dbo:Saint in c_e and exists o : (e, dbo:beatifiedBy, o) in G => 'Roman Catholic' in l_e
0.582469368520264,2122,1669,1236,0.740563211503895,0.582469368520264,dbo:Saint in c_e and exists o : (e, dbo:deathDate, o) in G => 'Catholic' in l_e
0.578947368421053,19,18,11,0.611111111111111,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'the Seventy Disciples' in l_e
0.578947368421053,19,15,11,0.733333333333333,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'among the Seventy' in l_e
0.578947368421053,19,18,11,0.611111111111111,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'Seventy Disciples' in l_e
0.578947368421053,19,15,11,0.733333333333333,0.578947368421053,dbo:Saint in c_e and exists o : (e, dbp:oldid, o) in G => 'numbered' in l_e
0.577489177489177,1155,1077,667,0.619312906220984,0.577489177489177,dbo:Saint in c_e and exists o : (e, dbp:beatifiedBy, o) in G => 'Roman Catholic' in l_e
0.566386554621849,1190,1077,674,0.625812441968431,0.566386554621849,dbo:Saint in c_e and exists o : (e, dbp:beatifiedDate, o) in G => 'Roman Catholic' in l_e
