value,supA,supB,supAB,condBA,condAB,string
0.897727272727273,108,1056,108,0.102272727272727,1,dbo:CyclingRace in c_e and exists p : (e, p, "COL"@en) in G => 'race' in l_e
0.895833333333333,98,958,96,0.100208768267223,0.979591836734694,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'held' in l_e
0.894886363636364,111,1056,111,0.105113636363636,1,dbo:CyclingRace in c_e and exists p : (e, p, "1955"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Women's_World_Tour) in G => 'women's' in l_e
0.89423984891407,109,1056,106,0.100378787878788,0.972477064220184,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Belgium) in G => 'race' in l_e
0.893939393939394,112,1056,112,0.106060606060606,1,dbo:CyclingRace in c_e and exists p : (e, p, "1958"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.893939393939394,112,1056,112,0.106060606060606,1,dbo:CyclingRace in c_e and exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.892992424242424,113,1056,113,0.107007575757576,1,dbo:CyclingRace in c_e and exists p : (e, p, "1957"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.892712550607287,494,53,53,1,0.107287449392713,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Tour in category 2.2' in l_e
0.890909090909091,274,29,28,0.96551724137931,0.102189781021898,dbo:CyclingRace in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 the race has been' in l_e
0.890909090909091,274,29,28,0.96551724137931,0.102189781021898,dbo:CyclingRace in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 the race has' in l_e
0.889807162534435,362,39,38,0.974358974358974,0.104972375690608,dbo:CyclingRace in c_e and exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2005' in l_e
0.889309366130558,116,1056,115,0.108901515151515,0.991379310344828,dbo:CyclingRace in c_e and exists p : (e, p, "1959"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.888663967611336,494,55,55,1,0.111336032388664,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'in category 2.2' in l_e
0.887755102040816,196,22,22,1,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'held annually in Italy' in l_e
0.887755102040816,196,22,22,1,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'annually in Italy It' in l_e
0.887755102040816,196,22,22,1,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'held annually in Italy It' in l_e
0.887755102040816,196,22,22,1,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'race held annually in Italy' in l_e
0.887755102040816,196,22,22,1,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'annually in Italy' in l_e
0.887735849056604,115,1056,111,0.105113636363636,0.965217391304348,dbo:CyclingRace in c_e and exists p : (e, p, "USA"@en) in G => 'race' in l_e
0.886363636363636,120,1056,120,0.113636363636364,1,dbo:CyclingRace in c_e and exists p : (e, p, "1960"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'race and time trial' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'road race and time' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'road race and time trial' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'and time trial' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'race and time' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'and time' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'trial discipline across various' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'time trial discipline across' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'time trial discipline across various' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'trial discipline across various categories' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'trial discipline across' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'time trial discipline' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'trial discipline' in l_e
0.883720930232558,299,33,31,0.939393939393939,0.103678929765886,dbo:CyclingRace in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the race is organized as' in l_e
0.883720930232558,299,33,31,0.939393939393939,0.103678929765886,dbo:CyclingRace in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the race is organized' in l_e
0.882943143812709,297,33,31,0.939393939393939,0.104377104377104,dbo:CyclingRace in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the race is organized as' in l_e
0.882943143812709,297,33,31,0.939393939393939,0.104377104377104,dbo:CyclingRace in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the race is organized' in l_e
0.881628787878788,125,1056,125,0.118371212121212,1,dbo:CyclingRace in c_e and exists p : (e, p, "Single-day"@en) in G => 'race' in l_e
0.880478087649402,249,28,26,0.928571428571429,0.104417670682731,dbo:CyclingRace in c_e and exists p : (e, p, "Road"@en) in G => 'road race and' in l_e
0.880075542965061,124,1056,121,0.114583333333333,0.975806451612903,dbo:CyclingRace in c_e and exists p : (e, p, "SUI"@en) in G => 'race' in l_e
0.88,297,33,30,0.909090909090909,0.101010101010101,dbo:CyclingRace in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'organised as a 1.1 event' in l_e
0.88,297,33,30,0.909090909090909,0.101010101010101,dbo:CyclingRace in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'organised as a 1.1' in l_e
0.879032258064516,494,58,56,0.96551724137931,0.11336032388664,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'category 2.2' in l_e
0.878172588832487,196,23,22,0.956521739130435,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'in Italy It' in l_e
0.877956480605487,128,1056,127,0.120265151515152,0.9921875,dbo:CyclingRace in c_e and exists p : (e, p, "1961"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.877492877492878,347,39,35,0.897435897435897,0.100864553314121,dbo:CyclingRace in c_e and exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race is organized' in l_e
0.877076411960133,299,35,33,0.942857142857143,0.110367892976589,dbo:CyclingRace in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race is organized as a' in l_e
0.876893939393939,130,1056,130,0.123106060606061,1,dbo:CyclingRace in c_e and exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.876893939393939,526,63,61,0.968253968253968,0.115969581749049,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'rated by the UCI as' in l_e
0.876893939393939,526,63,61,0.968253968253968,0.115969581749049,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Road_bicycle_racing) in G => 'rated by the UCI' in l_e
0.876543209876543,240,27,24,0.888888888888889,0.1,dbo:CyclingRace in c_e and exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 it has' in l_e
