value,supA,supB,supAB,condBA,condAB,string
0.329787234042553,94,55,31,0.563636363636364,0.329787234042553,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.309090909090909,39,55,17,0.309090909090909,0.435897435897436,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.309090909090909,40,55,17,0.309090909090909,0.425,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.309090909090909,37,55,17,0.309090909090909,0.459459459459459,dbo:Currency in c_e and 'divided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.285714285714286,35,34,10,0.294117647058824,0.285714285714286,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.281938325991189,64,227,64,0.281938325991189,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.277533039647577,63,227,63,0.277533039647577,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263157894736842,16,38,10,0.263157894736842,0.625,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263157894736842,16,38,10,0.263157894736842,0.625,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,56,55,14,0.254545454545455,0.25,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.246153846153846,20,65,16,0.246153846153846,0.8,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.246153846153846,20,65,16,0.246153846153846,0.8,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.236363636363636,27,55,13,0.236363636363636,0.481481481481481,dbo:Currency in c_e and 'is divided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.236363636363636,24,55,13,0.236363636363636,0.541666666666667,dbo:Currency in c_e and 'is divided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.236363636363636,26,55,13,0.236363636363636,0.5,dbo:Currency in c_e and 'is divided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.2,37,55,11,0.2,0.297297297297297,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.2,21,55,11,0.2,0.523809523809524,dbo:Currency in c_e and ' is divided into 100 ' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.2,33,55,11,0.2,0.333333333333333,dbo:Currency in c_e and 'is subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.2,37,55,11,0.2,0.297297297297297,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.196428571428571,56,34,11,0.323529411764706,0.196428571428571,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.186666666666667,75,55,14,0.254545454545455,0.186666666666667,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.184210526315789,76,55,14,0.254545454545455,0.184210526315789,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.181818181818182,30,55,10,0.181818181818182,0.333333333333333,dbo:Currency in c_e and ' is subdivided into 100 ' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.181818181818182,20,66,12,0.181818181818182,0.6,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:ratio, "at par"@en) in G
0.181818181818182,20,66,12,0.181818181818182,0.6,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:ratio, "at par"@en) in G
0.171052631578947,76,34,13,0.382352941176471,0.171052631578947,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.170212765957447,94,34,16,0.470588235294118,0.170212765957447,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.16,75,34,12,0.352941176470588,0.16,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.136563876651982,31,227,31,0.136563876651982,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.136563876651982,31,227,31,0.136563876651982,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.127753303964758,29,227,29,0.127753303964758,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.127753303964758,29,227,29,0.127753303964758,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.123348017621145,28,227,28,0.123348017621145,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.118942731277533,28,227,27,0.118942731277533,0.964285714285714,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
