value,supA,supB,supAB,condBA,condAB,string
0.895287958115183,191,20,20,1,0.104712041884817,dbo:FilmFestival in c_e and 'International Film' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.89247311827957,186,20,20,1,0.10752688172043,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.890052356020942,191,21,21,1,0.109947643979058,dbo:FilmFestival in c_e and 'International Film' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.887096774193548,186,21,21,1,0.112903225806452,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.876811594202899,276,34,34,1,0.123188405797101,dbo:FilmFestival in c_e and 'International' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
0.87434554973822,191,24,24,1,0.12565445026178,dbo:FilmFestival in c_e and 'International Film' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870967741935484,186,24,24,1,0.129032258064516,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869947275922671,569,74,74,1,0.130052724077329,dbo:FilmFestival in c_e and 'Festival' in l_e => exists p : (e, p, "Festival poster"@en) in G
0.857418111753372,519,74,74,1,0.142581888246628,dbo:FilmFestival in c_e and 'Film' in l_e => exists p : (e, p, "Festival poster"@en) in G
0.848360655737705,488,74,74,1,0.151639344262295,dbo:FilmFestival in c_e and 'Film Festival' in l_e => exists p : (e, p, "Festival poster"@en) in G
0.846153846153846,103,15,14,0.933333333333333,0.135922330097087,dbo:FilmFestival in c_e and 'was held' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.839285714285714,276,41,37,0.902439024390244,0.134057971014493,dbo:FilmFestival in c_e and 'International' in l_e => exists p : (e, p, dbr:Toronto) in G
0.838821490467938,569,85,77,0.905882352941176,0.135325131810193,dbo:FilmFestival in c_e and 'Festival' in l_e => exists p : (e, p, "English"@en) in G
0.83716814159292,547,74,56,0.756756756756757,0.102376599634369,dbo:FilmFestival in c_e and 'festival' in l_e => exists p : (e, p, "Festival poster"@en) in G
0.832740213523132,276,42,37,0.880952380952381,0.134057971014493,dbo:FilmFestival in c_e and 'International' in l_e => exists p : (e, p, dbr:Ontario) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:FilmFestival in c_e and 'selected as the opening film' in l_e => exists p : (e, p, "English"@en) in G
0.823321554770318,276,43,36,0.837209302325581,0.130434782608696,dbo:FilmFestival in c_e and 'International' in l_e => exists p : (e, p, dbr:Canada) in G
0.821989528795812,191,34,34,1,0.178010471204188,dbo:FilmFestival in c_e and 'International Film' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
0.818867924528302,519,85,74,0.870588235294118,0.142581888246628,dbo:FilmFestival in c_e and 'Film' in l_e => exists p : (e, p, "English"@en) in G
0.818181818181818,87,15,14,0.933333333333333,0.160919540229885,dbo:FilmFestival in c_e and 'Festival was' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.817204301075269,186,34,34,1,0.182795698924731,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
0.814713896457766,351,52,36,0.692307692307692,0.102564102564103,dbo:FilmFestival in c_e and 'film festival' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.813084112149533,103,16,12,0.75,0.116504854368932,dbo:FilmFestival in c_e and 'was held' in l_e => exists p : (e, p, "Berlin, Germany"@en) in G
0.81195079086116,547,85,63,0.741176470588235,0.115173674588665,dbo:FilmFestival in c_e and 'festival' in l_e => exists p : (e, p, "English"@en) in G
0.811320754716981,103,17,14,0.823529411764706,0.135922330097087,dbo:FilmFestival in c_e and 'was held' in l_e => exists p : (e, p, dbr:Metro_Manila) in G
0.806910569105691,471,74,53,0.716216216216216,0.112526539278132,dbo:FilmFestival in c_e and 'film' in l_e => exists p : (e, p, "Festival poster"@en) in G
0.805825242718447,103,20,20,1,0.194174757281553,dbo:FilmFestival in c_e and 'was held' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.80439121756487,488,85,72,0.847058823529412,0.147540983606557,dbo:FilmFestival in c_e and 'Film Festival' in l_e => exists p : (e, p, "English"@en) in G
0.802325581395349,16,85,15,0.176470588235294,0.9375,dbo:FilmFestival in c_e and 'was selected as the opening' in l_e => exists p : (e, p, "English"@en) in G
0.802325581395349,16,85,15,0.176470588235294,0.9375,dbo:FilmFestival in c_e and 'selected as the opening' in l_e => exists p : (e, p, "English"@en) in G
0.797297297297297,15,74,15,0.202702702702703,1,dbo:FilmFestival in c_e and 'The retrospective' in l_e => exists p : (e, p, "Festival poster"@en) in G
0.794392523364486,103,18,14,0.777777777777778,0.135922330097087,dbo:FilmFestival in c_e and 'was held' in l_e => exists p : (e, p, dbr:Berlin) in G
0.792207792207792,76,15,14,0.933333333333333,0.184210526315789,dbo:FilmFestival in c_e and 'Film Festival was' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.788819875776397,152,25,16,0.64,0.105263157894737,dbo:FilmFestival in c_e and 'festival held' in l_e => exists p : (e, p, dbr:Turkey) in G
0.788461538461538,103,21,20,0.952380952380952,0.194174757281553,dbo:FilmFestival in c_e and 'was held' in l_e => exists p : (e, p, "Golden Bear"@en) in G
0.781609195402299,17,85,15,0.176470588235294,0.882352941176471,dbo:FilmFestival in c_e and 'was selected as the' in l_e => exists p : (e, p, "English"@en) in G
0.781609195402299,17,85,15,0.176470588235294,0.882352941176471,dbo:FilmFestival in c_e and 'as the opening film' in l_e => exists p : (e, p, "English"@en) in G
0.781609195402299,17,85,15,0.176470588235294,0.882352941176471,dbo:FilmFestival in c_e and 'selected as the' in l_e => exists p : (e, p, "English"@en) in G
0.78021978021978,87,16,12,0.75,0.137931034482759,dbo:FilmFestival in c_e and 'Festival was' in l_e => exists p : (e, p, "Berlin, Germany"@en) in G
0.779411764705882,68,15,15,1,0.220588235294118,dbo:FilmFestival in c_e and 'held from' in l_e => exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.777777777777778,87,17,14,0.823529411764706,0.160919540229885,dbo:FilmFestival in c_e and 'Festival was' in l_e => exists p : (e, p, dbr:Metro_Manila) in G
0.777777777777778,15,85,10,0.117647058823529,0.666666666666667,dbo:FilmFestival in c_e and 'Film Festival took place from' in l_e => exists p : (e, p, "English"@en) in G
0.777777777777778,15,85,10,0.117647058823529,0.666666666666667,dbo:FilmFestival in c_e and 'Festival took place from' in l_e => exists p : (e, p, "English"@en) in G
0.777777777777778,15,85,10,0.117647058823529,0.666666666666667,dbo:FilmFestival in c_e and 'Sundance' in l_e => exists p : (e, p, "English"@en) in G
0.777777777777778,15,85,10,0.117647058823529,0.666666666666667,dbo:FilmFestival in c_e and 'from January' in l_e => exists p : (e, p, "English"@en) in G
0.776315789473684,15,74,13,0.175675675675676,0.866666666666667,dbo:FilmFestival in c_e and 'selected as the opening film' in l_e => exists p : (e, p, "Festival poster"@en) in G
0.775100401606426,471,85,58,0.682352941176471,0.123142250530786,dbo:FilmFestival in c_e and 'film' in l_e => exists p : (e, p, "English"@en) in G
0.773333333333333,16,74,15,0.202702702702703,0.9375,dbo:FilmFestival in c_e and 'the closing' in l_e => exists p : (e, p, "Festival poster"@en) in G
0.771812080536913,140,25,16,0.64,0.114285714285714,dbo:FilmFestival in c_e and 'film festival held' in l_e => exists p : (e, p, dbr:Turkey) in G
0.770114942528736,87,20,20,1,0.229885057471264,dbo:FilmFestival in c_e and 'Festival was' in l_e => exists p : (e, p, http://www.berlinale.de) in G
0.76530612244898,184,34,22,0.647058823529412,0.119565217391304,dbo:FilmFestival in c_e and 'place' in l_e => exists p : (e, p, "Toronto International Film Festival Group"@en) in G
0.76530612244898,191,41,36,0.878048780487805,0.18848167539267,dbo:FilmFestival in c_e and 'International Film' in l_e => exists p : (e, p, dbr:Toronto) in G
0.764705882352941,20,85,20,0.235294117647059,1,dbo:FilmFestival in c_e and 'took place in Toronto Ontario' in l_e => exists p : (e, p, "English"@en) in G
0.764705882352941,20,85,20,0.235294117647059,1,dbo:FilmFestival in c_e and 'place in Toronto Ontario Canada' in l_e => exists p : (e, p, "English"@en) in G
0.763157894736842,16,74,14,0.189189189189189,0.875,dbo:FilmFestival in c_e and 'was selected as the opening' in l_e => exists p : (e, p, "Festival poster"@en) in G
0.763157894736842,16,74,14,0.189189189189189,0.875,dbo:FilmFestival in c_e and 'selected as the opening' in l_e => exists p : (e, p, "Festival poster"@en) in G
0.761467889908257,103,20,14,0.7,0.135922330097087,dbo:FilmFestival in c_e and 'was held' in l_e => exists p : (e, p, dbr:Philippines) in G
0.761363636363636,18,85,15,0.176470588235294,0.833333333333333,dbo:FilmFestival in c_e and 'the opening film' in l_e => exists p : (e, p, "English"@en) in G
0.761363636363636,18,85,15,0.176470588235294,0.833333333333333,dbo:FilmFestival in c_e and 'was selected as' in l_e => exists p : (e, p, "English"@en) in G
0.761363636363636,18,85,15,0.176470588235294,0.833333333333333,dbo:FilmFestival in c_e and 'selected as' in l_e => exists p : (e, p, "English"@en) in G
0.760869565217391,86,16,10,0.625,0.116279069767442,dbo:FilmFestival in c_e and 'a film' in l_e => exists p : (e, p, dbr:Antalya) in G
0.759075907590759,282,52,31,0.596153846153846,0.109929078014184,dbo:FilmFestival in c_e and 'films' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
