value,supA,supB,supAB,condBA,condAB,string
0.312056737588652,62,79,44,0.556962025316456,0.709677419354839,dbo:Mayor in c_e and 'current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.310344827586207,31,27,18,0.666666666666667,0.580645161290323,dbo:Mayor in c_e and 'Minister of' in l_e => exists s : (s, dbp:minister, e) in G
0.30952380952381,47,79,39,0.493670886075949,0.829787234042553,dbo:Mayor in c_e and 'current mayor of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.307086614173228,48,79,39,0.493670886075949,0.8125,dbo:Mayor in c_e and 'current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.296610169491525,39,79,35,0.443037974683544,0.897435897435897,dbo:Mayor in c_e and 'and the current mayor of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.296610169491525,39,79,35,0.443037974683544,0.897435897435897,dbo:Mayor in c_e and 'and the current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.294117647058824,40,79,35,0.443037974683544,0.875,dbo:Mayor in c_e and 'and the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.293103448275862,37,79,34,0.430379746835443,0.918918918918919,dbo:Mayor in c_e and 'Rican politician and the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.292682926829268,44,79,36,0.455696202531646,0.818181818181818,dbo:Mayor in c_e and 'the current mayor of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.291666666666667,41,79,35,0.443037974683544,0.853658536585366,dbo:Mayor in c_e and 'has served as mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.290598290598291,38,79,34,0.430379746835443,0.894736842105263,dbo:Mayor in c_e and 'politician and the current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.290598290598291,38,79,34,0.430379746835443,0.894736842105263,dbo:Mayor in c_e and 'politician and the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.290322580645161,45,79,36,0.455696202531646,0.8,dbo:Mayor in c_e and 'the current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.289855072463768,42,27,20,0.740740740740741,0.476190476190476,dbo:Mayor in c_e and 'Minister' in l_e => exists s : (s, dbp:minister, e) in G
0.289256198347107,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'and has served as mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.289256198347107,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'served as mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.289256198347107,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'and has served as' in l_e => exists s : (s, dbp:leaderName, e) in G
0.289256198347107,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'and has served' in l_e => exists s : (s, dbp:leaderName, e) in G
0.285714285714286,40,79,34,0.430379746835443,0.85,dbo:Mayor in c_e and 'Puerto Rican politician and the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.285714285714286,40,79,34,0.430379746835443,0.85,dbo:Mayor in c_e and 'Rican politician and the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.285714285714286,54,79,38,0.481012658227848,0.703703703703704,dbo:Mayor in c_e and 'the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.284552845528455,44,79,35,0.443037974683544,0.795454545454545,dbo:Mayor in c_e and 'has served as mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.282442748091603,52,79,37,0.468354430379747,0.711538461538462,dbo:Mayor in c_e and 'mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.28,46,79,35,0.443037974683544,0.760869565217391,dbo:Mayor in c_e and 'as mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.279411764705882,57,79,38,0.481012658227848,0.666666666666667,dbo:Mayor in c_e and 'has served as' in l_e => exists s : (s, dbp:leaderName, e) in G
0.270833333333333,62,82,39,0.475609756097561,0.629032258064516,dbo:Mayor in c_e and 'current' in l_e => exists s : (s, dbo:politician, e) in G
0.267605633802817,63,79,38,0.481012658227848,0.603174603174603,dbo:Mayor in c_e and 'has served' in l_e => exists s : (s, dbp:leaderName, e) in G
0.266899766899767,960,756,458,0.605820105820106,0.477083333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists s : (s, dbp:predecessor, e) in G
0.265625,49,79,34,0.430379746835443,0.693877551020408,dbo:Mayor in c_e and 'politician and the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.262042389210019,801,756,408,0.53968253968254,0.50936329588015,dbo:Mayor in c_e and 'mayor of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.258816497310221,960,713,433,0.607293127629734,0.451041666666667,dbo:Mayor in c_e and 'mayor' in l_e => exists s : (s, dbp:successor, e) in G
0.257299270072993,960,684,423,0.618421052631579,0.440625,dbo:Mayor in c_e and 'mayor' in l_e => exists s : (s, dbo:successor, e) in G
0.256274768824306,801,713,388,0.544179523141655,0.484394506866417,dbo:Mayor in c_e and 'mayor of' in l_e => exists s : (s, dbp:successor, e) in G
0.254545454545455,801,684,378,0.552631578947368,0.471910112359551,dbo:Mayor in c_e and 'mayor of' in l_e => exists s : (s, dbo:successor, e) in G
0.25,65,79,36,0.455696202531646,0.553846153846154,dbo:Mayor in c_e and 'is a Puerto Rican politician' in l_e => exists s : (s, dbp:leaderName, e) in G
0.25,65,79,36,0.455696202531646,0.553846153846154,dbo:Mayor in c_e and 'is a Puerto Rican' in l_e => exists s : (s, dbp:leaderName, e) in G
0.25,65,79,36,0.455696202531646,0.553846153846154,dbo:Mayor in c_e and 'is a Puerto' in l_e => exists s : (s, dbp:leaderName, e) in G
0.25,54,82,34,0.414634146341463,0.62962962962963,dbo:Mayor in c_e and 'the current' in l_e => exists s : (s, dbo:politician, e) in G
0.248275862068965,66,79,36,0.455696202531646,0.545454545454545,dbo:Mayor in c_e and 'is affiliated with the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.248275862068965,66,79,36,0.455696202531646,0.545454545454545,dbo:Mayor in c_e and 'is affiliated with' in l_e => exists s : (s, dbp:leaderName, e) in G
0.248275862068965,66,79,36,0.455696202531646,0.545454545454545,dbo:Mayor in c_e and 'is affiliated' in l_e => exists s : (s, dbp:leaderName, e) in G
0.248062015503876,47,82,32,0.390243902439024,0.680851063829787,dbo:Mayor in c_e and 'current mayor of' in l_e => exists s : (s, dbo:politician, e) in G
0.246153846153846,48,82,32,0.390243902439024,0.666666666666667,dbo:Mayor in c_e and 'current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.245901639344262,40,82,30,0.365853658536585,0.75,dbo:Mayor in c_e and 'and the current' in l_e => exists s : (s, dbo:politician, e) in G
0.243243243243243,69,79,36,0.455696202531646,0.521739130434783,dbo:Mayor in c_e and 'a Puerto Rican politician and' in l_e => exists s : (s, dbp:leaderName, e) in G
0.243243243243243,69,79,36,0.455696202531646,0.521739130434783,dbo:Mayor in c_e and 'Puerto Rican politician and' in l_e => exists s : (s, dbp:leaderName, e) in G
0.243243243243243,69,79,36,0.455696202531646,0.521739130434783,dbo:Mayor in c_e and 'Rican politician and' in l_e => exists s : (s, dbp:leaderName, e) in G
0.239669421487603,39,82,29,0.353658536585366,0.743589743589744,dbo:Mayor in c_e and 'and the current mayor of' in l_e => exists s : (s, dbo:politician, e) in G
0.239669421487603,39,82,29,0.353658536585366,0.743589743589744,dbo:Mayor in c_e and 'and the current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.23841059602649,72,79,36,0.455696202531646,0.5,dbo:Mayor in c_e and 'affiliated with the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.23841059602649,72,79,36,0.455696202531646,0.5,dbo:Mayor in c_e and 'affiliated' in l_e => exists s : (s, dbp:leaderName, e) in G
0.23841059602649,72,79,36,0.455696202531646,0.5,dbo:Mayor in c_e and 'affiliated with' in l_e => exists s : (s, dbp:leaderName, e) in G
0.238095238095238,44,82,30,0.365853658536585,0.681818181818182,dbo:Mayor in c_e and 'the current mayor of' in l_e => exists s : (s, dbo:politician, e) in G
0.237478411053541,402,756,275,0.363756613756614,0.68407960199005,dbo:Mayor in c_e and 'Mayor' in l_e => exists s : (s, dbp:predecessor, e) in G
0.237179487179487,77,79,37,0.468354430379747,0.480519480519481,dbo:Mayor in c_e and 'Rican' in l_e => exists s : (s, dbp:leaderName, e) in G
0.237179487179487,77,79,37,0.468354430379747,0.480519480519481,dbo:Mayor in c_e and 'Puerto Rican' in l_e => exists s : (s, dbp:leaderName, e) in G
0.236220472440945,45,82,30,0.365853658536585,0.666666666666667,dbo:Mayor in c_e and 'the current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.233766233766234,75,79,36,0.455696202531646,0.48,dbo:Mayor in c_e and 'a Puerto Rican politician' in l_e => exists s : (s, dbp:leaderName, e) in G
0.233766233766234,75,79,36,0.455696202531646,0.48,dbo:Mayor in c_e and 'a Puerto Rican' in l_e => exists s : (s, dbp:leaderName, e) in G
0.233766233766234,75,79,36,0.455696202531646,0.48,dbo:Mayor in c_e and 'a Puerto' in l_e => exists s : (s, dbp:leaderName, e) in G
0.233333333333333,38,82,28,0.341463414634146,0.736842105263158,dbo:Mayor in c_e and 'politician and the current mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.233333333333333,38,82,28,0.341463414634146,0.736842105263158,dbo:Mayor in c_e and 'politician and the current' in l_e => exists s : (s, dbo:politician, e) in G
0.232258064516129,76,79,36,0.455696202531646,0.473684210526316,dbo:Mayor in c_e and 'Puerto Rican politician' in l_e => exists s : (s, dbp:leaderName, e) in G
0.232258064516129,76,79,36,0.455696202531646,0.473684210526316,dbo:Mayor in c_e and 'Rican politician' in l_e => exists s : (s, dbp:leaderName, e) in G
0.226905829596413,402,713,253,0.354838709677419,0.629353233830846,dbo:Mayor in c_e and 'Mayor' in l_e => exists s : (s, dbp:successor, e) in G
0.226890756302521,37,82,27,0.329268292682927,0.72972972972973,dbo:Mayor in c_e and 'Rican politician and the current' in l_e => exists s : (s, dbo:politician, e) in G
0.224770642201835,139,79,49,0.620253164556962,0.352517985611511,dbo:Mayor in c_e and 'since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.223021582733813,57,82,31,0.378048780487805,0.543859649122807,dbo:Mayor in c_e and 'has served as' in l_e => exists s : (s, dbo:politician, e) in G
0.222818791946309,734,756,332,0.439153439153439,0.452316076294278,dbo:Mayor in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.222222222222222,44,82,28,0.341463414634146,0.636363636363636,dbo:Mayor in c_e and 'has served as mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.221311475409836,40,82,27,0.329268292682927,0.675,dbo:Mayor in c_e and 'Puerto Rican politician and the' in l_e => exists s : (s, dbo:politician, e) in G
0.221311475409836,40,82,27,0.329268292682927,0.675,dbo:Mayor in c_e and 'Rican politician and the' in l_e => exists s : (s, dbo:politician, e) in G
0.220949263502455,1077,756,405,0.535714285714286,0.376044568245125,dbo:Mayor in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.220627802690583,359,756,246,0.325396825396825,0.685236768802228,dbo:Mayor in c_e and 'Mayor of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.219512195121951,41,82,27,0.329268292682927,0.658536585365854,dbo:Mayor in c_e and 'has served as mayor since' in l_e => exists s : (s, dbo:politician, e) in G
0.217741935483871,42,82,27,0.329268292682927,0.642857142857143,dbo:Mayor in c_e and 'and has served' in l_e => exists s : (s, dbo:politician, e) in G
0.217741935483871,42,82,27,0.329268292682927,0.642857142857143,dbo:Mayor in c_e and 'and has served as mayor' in l_e => exists s : (s, dbo:politician, e) in G
0.217741935483871,42,82,27,0.329268292682927,0.642857142857143,dbo:Mayor in c_e and 'served as mayor since' in l_e => exists s : (s, dbo:politician, e) in G
0.217741935483871,42,82,27,0.329268292682927,0.642857142857143,dbo:Mayor in c_e and 'and has served as' in l_e => exists s : (s, dbo:politician, e) in G
0.216417910447761,52,82,29,0.353658536585366,0.557692307692308,dbo:Mayor in c_e and 'mayor since' in l_e => exists s : (s, dbo:politician, e) in G
0.213793103448276,63,82,31,0.378048780487805,0.492063492063492,dbo:Mayor in c_e and 'has served' in l_e => exists s : (s, dbo:politician, e) in G
0.213740458015267,49,82,28,0.341463414634146,0.571428571428571,dbo:Mayor in c_e and 'politician and the' in l_e => exists s : (s, dbo:politician, e) in G
0.213627992633517,402,684,232,0.339181286549708,0.577114427860697,dbo:Mayor in c_e and 'Mayor' in l_e => exists s : (s, dbo:successor, e) in G
0.212686567164179,359,713,228,0.319775596072931,0.635097493036212,dbo:Mayor in c_e and 'Mayor of' in l_e => exists s : (s, dbp:successor, e) in G
0.211243611584327,1077,684,372,0.543859649122807,0.345403899721448,dbo:Mayor in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.211173184357542,1077,713,378,0.53015427769986,0.350974930362117,dbo:Mayor in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.2109375,46,82,27,0.329268292682927,0.58695652173913,dbo:Mayor in c_e and 'as mayor since' in l_e => exists s : (s, dbo:politician, e) in G
0.209449929478138,734,684,297,0.434210526315789,0.404632152588556,dbo:Mayor in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.207207207207207,32,79,23,0.291139240506329,0.71875,dbo:Mayor in c_e and 'the Popular Democratic Party' in l_e => exists s : (s, dbp:leaderName, e) in G
0.207207207207207,32,79,23,0.291139240506329,0.71875,dbo:Mayor in c_e and 'the Popular Democratic' in l_e => exists s : (s, dbp:leaderName, e) in G
0.207207207207207,32,79,23,0.291139240506329,0.71875,dbo:Mayor in c_e and 'Popular Democratic Party' in l_e => exists s : (s, dbp:leaderName, e) in G
