value,supA,supB,supAB,condBA,condAB,string
0.848039215686274,26,199,21,0.105527638190955,0.807692307692308,dbo:Religious in c_e and 'Uttaradi' in l_e => exists s : (s, dbo:successor, e) in G
0.848039215686274,26,199,21,0.105527638190955,0.807692307692308,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists s : (s, dbo:successor, e) in G
0.798076923076923,33,199,24,0.120603015075377,0.727272727272727,dbo:Religious in c_e and 'pontiff of' in l_e => exists s : (s, dbo:successor, e) in G
0.797619047619048,15,82,13,0.158536585365854,0.866666666666667,dbo:Religious in c_e and 'Math from' in l_e => exists s : (s, dbp:guru, e) in G
0.788235294117647,15,82,12,0.146341463414634,0.8,dbo:Religious in c_e and 'as the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.788235294117647,15,82,12,0.146341463414634,0.8,dbo:Religious in c_e and 'as the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.786610878661088,37,225,23,0.102222222222222,0.621621621621622,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbp:successor, e) in G
0.776470588235294,16,82,13,0.158536585365854,0.8125,dbo:Religious in c_e and 'and saint He' in l_e => exists s : (s, dbp:guru, e) in G
0.770114942528736,15,82,10,0.121951219512195,0.666666666666667,dbo:Religious in c_e and 'of Dvaita' in l_e => exists s : (s, dbp:guru, e) in G
0.767772511848341,37,199,25,0.125628140703518,0.675675675675676,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbo:successor, e) in G
0.764705882352941,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.764705882352941,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'was a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.758241758241758,16,85,10,0.117647058823529,0.625,dbo:Religious in c_e and 'a Zen Buddhist' in l_e => exists s : (s, dbp:before, e) in G
0.758241758241758,16,85,10,0.117647058823529,0.625,dbo:Religious in c_e and 'was a Zen' in l_e => exists s : (s, dbp:before, e) in G
0.747252747252747,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:before, e) in G
0.747252747252747,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:before, e) in G
0.747252747252747,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:after, e) in G
0.747252747252747,17,85,11,0.129411764705882,0.647058823529412,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:after, e) in G
0.747126436781609,17,82,12,0.146341463414634,0.705882352941177,dbo:Religious in c_e and 'He served as the' in l_e => exists s : (s, dbp:guru, e) in G
0.74025974025974,15,72,10,0.138888888888889,0.666666666666667,dbo:Religious in c_e and 'Sufi Muslim' in l_e => exists s : (s, dbp:students, e) in G
0.738636363636364,17,82,11,0.134146341463415,0.647058823529412,dbo:Religious in c_e and 'of Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
0.738636363636364,17,82,11,0.134146341463415,0.647058823529412,dbo:Religious in c_e and 'of Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.736111111111111,40,199,23,0.115577889447236,0.575,dbo:Religious in c_e and 'Tirtha' in l_e => exists s : (s, dbo:successor, e) in G
0.732558139534884,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.732558139534884,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.732558139534884,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'philosopher scholar' in l_e => exists s : (s, dbp:guru, e) in G
0.728260869565218,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:before, e) in G
0.728260869565218,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:before, e) in G
0.728260869565218,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:after, e) in G
0.728260869565218,18,85,11,0.129411764705882,0.611111111111111,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:after, e) in G
0.714285714285714,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.714285714285714,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:students, e) in G
0.714285714285714,25,115,14,0.121739130434783,0.56,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:teacher, e) in G
0.696629213483146,20,82,13,0.158536585365854,0.65,dbo:Religious in c_e and 'saint He' in l_e => exists s : (s, dbp:guru, e) in G
0.692307692307692,19,82,10,0.121951219512195,0.526315789473684,dbo:Religious in c_e and 'was an Indian Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.692307692307692,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.692307692307692,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:students, e) in G
0.683544303797468,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and '14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.683544303797468,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and 'was a 14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.683544303797468,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and 'a 14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.674418604651163,28,115,14,0.121739130434783,0.5,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:teacher, e) in G
0.670454545454546,23,82,17,0.207317073170732,0.739130434782609,dbo:Religious in c_e and 'Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.6640625,55,225,24,0.106666666666667,0.436363636363636,dbo:Religious in c_e and 'Zen Buddhist' in l_e => exists s : (s, dbp:successor, e) in G
0.655555555555556,23,82,15,0.182926829268293,0.652173913043478,dbo:Religious in c_e and 'and saint' in l_e => exists s : (s, dbp:guru, e) in G
0.652014652014652,64,242,33,0.136363636363636,0.515625,dbo:Religious in c_e and 'Arabic أبو' in l_e => exists s : (s, dbp:influences, e) in G
0.640625,61,225,30,0.133333333333333,0.491803278688525,dbo:Religious in c_e and 'successor' in l_e => exists s : (s, dbp:successor, e) in G
0.63898916967509,65,242,30,0.12396694214876,0.461538461538462,dbo:Religious in c_e and 'hadith' in l_e => exists s : (s, dbp:influences, e) in G
0.638344226579521,408,115,64,0.556521739130435,0.156862745098039,dbo:Religious in c_e and 'Buddhist' in l_e => exists s : (s, dbp:teacher, e) in G
0.6375,21,72,13,0.180555555555556,0.619047619047619,dbo:Religious in c_e and 'Sylhet' in l_e => exists s : (s, dbp:students, e) in G
0.629213483146068,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.629213483146068,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
0.623376623376623,55,199,23,0.115577889447236,0.418181818181818,dbo:Religious in c_e and 'Zen Buddhist' in l_e => exists s : (s, dbo:successor, e) in G
0.620879120879121,789,224,103,0.459821428571429,0.130544993662864,dbo:Religious in c_e and 'known' in l_e => exists s : (s, dbp:influenced, e) in G
