value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Station in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
0.978768530261383,9735,9835,9577,0.973767158108795,0.98376990241397,dbo:Station in c_e and 'station' in l_e => exists o : (e, foaf:name, o) in G
0.974222080745042,9735,9739,9486,0.974021973508574,0.97442218798151,dbo:Station in c_e and 'station' in l_e => exists o : (e, dbp:name, o) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'is a Prague' in l_e => exists o : (e, dbp:before, o) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'a Prague Metro' in l_e => exists o : (e, dbp:before, o) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'Prague Metro station' in l_e => exists o : (e, dbp:before, o) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'is a Prague Metro station' in l_e => exists o : (e, dbp:before, o) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'is a Prague Metro' in l_e => exists o : (e, dbp:before, o) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'a Prague Metro station' in l_e => exists o : (e, dbp:before, o) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Station in c_e and 'a Prague' in l_e => exists o : (e, dbp:before, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'April 1999' in l_e => exists o : (e, dbp:dno, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'added to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'was added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:dno, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:Station in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:dno, o) in G
