value,supA,supB,supAB,condBA,condAB,string
0.7,20,108,14,0.12962962962963,0.7,dbo:BodyOfWater in c_e and exists s : (s, dbp:text, e) in G => 'China' in l_e
0.67741935483871,31,123,21,0.170731707317073,0.67741935483871,dbo:BodyOfWater in c_e and exists s : (s, dbp:terminus, e) in G => 'Greenland' in l_e
0.5875,324,80,47,0.5875,0.145061728395062,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'is the source of the' in l_e
0.563636363636364,324,110,62,0.563636363636364,0.191358024691358,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'is the source of' in l_e
0.543859649122807,324,114,62,0.543859649122807,0.191358024691358,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'is the source' in l_e
0.516129032258065,31,111,16,0.144144144144144,0.516129032258065,dbo:BodyOfWater in c_e and exists s : (s, dbp:terminus, e) in G => 'Fjord' in l_e
0.509259259259259,324,108,55,0.509259259259259,0.169753086419753,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'the source of the' in l_e
0.5,324,150,75,0.5,0.231481481481481,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'the source of' in l_e
0.483333333333333,324,120,58,0.483333333333333,0.179012345679012,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'source of the' in l_e
0.474683544303797,324,158,75,0.474683544303797,0.231481481481481,dbo:BodyOfWater in c_e and exists s : (s, dbp:source, e) in G => 'the source' in l_e
0.456521739130435,46,195,21,0.107692307692308,0.456521739130435,dbo:BodyOfWater in c_e and exists s : (s, dbp:blank1Info, e) in G => 'Columbia' in l_e
0.434782608695652,46,180,20,0.111111111111111,0.434782608695652,dbo:BodyOfWater in c_e and exists s : (s, dbp:blank1Info, e) in G => 'British Columbia' in l_e
0.434782608695652,46,123,20,0.16260162601626,0.434782608695652,dbo:BodyOfWater in c_e and exists s : (s, dbp:oceans, e) in G => 'Greenland' in l_e
0.428571428571429,35,134,15,0.111940298507463,0.428571428571429,dbo:BodyOfWater in c_e and exists s : (s, dbp:largestLake, e) in G => 'the largest lake' in l_e
0.425,40,165,17,0.103030303030303,0.425,dbo:BodyOfWater in c_e and exists s : (s, dbp:partOf, e) in G => 'Ocean' in l_e
