value,supA,supB,supAB,condBA,condAB,string
0.733050847457627,55,118,55,0.466101694915254,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:futwins, o) in G
0.72799734307539,1373,3011,1373,0.45599468615078,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.71118690313779,1548,3665,1548,0.42237380627558,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.693989071038251,71,183,71,0.387978142076503,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:letwins, o) in G
0.689795918367347,93,245,93,0.379591836734694,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
0.687683284457478,128,341,128,0.375366568914956,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:japwins, o) in G
0.682352941176471,124,340,124,0.364705882352941,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:lpgawins, o) in G
0.680327868852459,22,61,22,0.360655737704918,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:alpgwins, o) in G
0.679419525065963,136,379,136,0.358839050131926,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.671487039563438,1257,3665,1257,0.342974079126876,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.655419222903886,152,489,152,0.310838445807771,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.630551816958277,194,743,194,0.261103633916555,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.623269611074489,374,1517,374,0.246539222148978,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:otherwins, o) in G
0.614864864864865,119,518,119,0.22972972972973,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
0.614457831325301,19,83,19,0.228915662650602,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:jlpgawins, o) in G
0.613207547169811,48,212,48,0.226415094339623,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:auswins, o) in G
0.600746268656716,27,134,27,0.201492537313433,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.597142857142857,34,175,34,0.194285714285714,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sunwins, o) in G
0.595558546433378,142,743,142,0.191117092866756,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.595558546433378,142,743,142,0.191117092866756,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.589526497334588,571,3189,571,0.179052994669175,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:prowins, o) in G
0.584853291038858,428,2522,428,0.169706582077716,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:extour, o) in G
0.583527067419462,503,3011,503,0.167054134838924,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.582089552238806,22,134,22,0.164179104477612,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.582089552238806,22,134,22,0.164179104477612,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.579497907949791,456,2868,456,0.158995815899582,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.578358208955224,21,134,21,0.156716417910448,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.576227390180879,59,387,59,0.152454780361757,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
0.575664621676892,74,489,74,0.151329243353783,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
0.57532281205165,525,3485,525,0.1506456241033,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.574626865671642,20,134,20,0.149253731343284,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.574626865671642,20,134,20,0.149253731343284,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
0.573231484556626,441,3011,441,0.146462969113251,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.570408502158751,424,3011,424,0.140817004317502,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.569767441860465,54,387,54,0.13953488372093,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:majorwins, o) in G
0.568601583113456,52,379,52,0.137203166226913,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
0.567119944211994,385,2868,385,0.134239888423989,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
0.566457501426127,233,1753,233,0.132915002852253,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:tour, o) in G
0.565550906555091,376,2868,376,0.131101813110181,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
