value,supA,supB,supAB,condBA,condAB,string
0.486111111111111,35,37,35,0.945945945945946,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Thailand) in G => 'Thai' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.467532467532468,36,41,36,0.878048780487805,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Belarus) in G => 'Belarusian' in l_e
0.456521739130435,21,25,21,0.84,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'Turkish' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Lithuania) in G => 'Lithuania' in l_e
0.450980392156863,46,56,46,0.821428571428571,1,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.448979591836735,24,25,22,0.88,0.916666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian' in l_e
0.444444444444444,21,24,20,0.833333333333333,0.952380952380952,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Egyptian' in l_e
0.442857142857143,35,35,31,0.885714285714286,0.885714285714286,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Indonesia) in G => 'Indonesian' in l_e
0.440476190476191,45,39,37,0.948717948717949,0.822222222222222,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Slovenia) in G => 'Slovenian' in l_e
0.439024390243902,20,21,18,0.857142857142857,0.9,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Morocco) in G => 'Moroccan' in l_e
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'an Egyptian' in l_e
0.432432432432432,21,16,16,1,0.761904761904762,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'Turkish tennis' in l_e
0.425,40,40,34,0.85,0.85,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Finland) in G => 'Finland' in l_e
0.425,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean tennis player' in l_e
0.425,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South Korean tennis' in l_e
0.425,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean tennis' in l_e
0.425,45,35,34,0.971428571428571,0.755555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South Korean tennis player' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'a Turkish' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Turkey) in G => 'is a Turkish' in l_e
0.422222222222222,24,21,19,0.904761904761905,0.791666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian tennis player' in l_e
0.422222222222222,24,21,19,0.904761904761905,0.791666666666667,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian tennis' in l_e
0.421052631578947,21,17,16,0.941176470588235,0.761904761904762,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'is an Egyptian' in l_e
