value,supA,supB,supAB,condBA,condAB,string
1,301,94,94,1,0.312292358803987,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'currency' in l_e(c,p,so)
1,301,33,33,1,0.109634551495017,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'code' in l_e(c,p,so)
1,301,39,39,1,0.129568106312292,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is the currency of' in l_e(c,p,so)
1,301,63,63,1,0.209302325581395,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'the currency of' in l_e(c,p,so)
1,301,40,40,1,0.132890365448505,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is the currency' in l_e(c,p,so)
1,301,66,66,1,0.219269102990033,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'the currency' in l_e(c,p,so)
1,301,86,86,1,0.285714285714286,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'currency of' in l_e(c,p,so)
1,322,70,70,1,0.217391304347826,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'the currency of' in l_e(c,p,so)
1,322,42,42,1,0.130434782608696,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the currency' in l_e(c,p,so)
1,322,73,73,1,0.226708074534162,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'the currency' in l_e(c,p,so)
1,322,93,93,1,0.288819875776398,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'currency of' in l_e(c,p,so)
1,322,41,41,1,0.127329192546584,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the currency of' in l_e(c,p,so)
1,322,101,101,1,0.313664596273292,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'currency' in l_e(c,p,so)
1,322,33,33,1,0.102484472049689,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'code' in l_e(c,p,so)
