value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,105,15,15,1,0.142857142857143,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.838095238095238,105,17,17,1,0.161904761904762,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "Summer Paralympics"@en) in G
0.828571428571429,105,18,18,1,0.171428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "right"@en) in G
0.828571428571429,105,18,18,1,0.171428571428571,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.802469135802469,80,15,14,0.933333333333333,0.175,dbo:Olympics in c_e and 'event' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.790697674418605,83,15,12,0.8,0.144578313253012,dbo:Olympics in c_e and 'Olympics' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.788235294117647,82,15,12,0.8,0.146341463414634,dbo:Olympics in c_e and 'known' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.785714285714286,81,15,12,0.8,0.148148148148148,dbo:Olympics in c_e and 'known as' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.784810126582279,77,15,13,0.866666666666667,0.168831168831169,dbo:Olympics in c_e and 'held' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.784810126582279,77,15,13,0.866666666666667,0.168831168831169,dbo:Olympics in c_e and 'held' in l_e => exists p : (e, p, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.784810126582279,77,15,13,0.866666666666667,0.168831168831169,dbo:Olympics in c_e and 'held' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.784810126582279,77,15,13,0.866666666666667,0.168831168831169,dbo:Olympics in c_e and 'held' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.783132530120482,80,15,12,0.8,0.15,dbo:Olympics in c_e and 'event' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.781609195402299,83,15,11,0.733333333333333,0.132530120481928,dbo:Olympics in c_e and 'Olympics' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.781609195402299,83,15,11,0.733333333333333,0.132530120481928,dbo:Olympics in c_e and 'Olympics' in l_e => exists p : (e, p, "29"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.780952380952381,105,23,23,1,0.219047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.780952380952381,105,23,23,1,0.219047619047619,dbo:Olympics in c_e and 'Games' in l_e => exists p : (e, p, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.775,77,15,12,0.8,0.155844155844156,dbo:Olympics in c_e and 'held' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.773809523809524,83,18,17,0.944444444444444,0.204819277108434,dbo:Olympics in c_e and 'Olympics' in l_e => exists p : (e, p, "right"@en) in G
0.773809523809524,80,15,11,0.733333333333333,0.1375,dbo:Olympics in c_e and 'event' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
