value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,53,54,52,0.962962962962963,0.981132075471698,dbo:College in c_e and 'University of Oxford' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.945454545454545,55,54,52,0.962962962962963,0.945454545454545,dbo:College in c_e and 'of Oxford' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.944444444444444,52,54,51,0.944444444444444,0.980769230769231,dbo:College in c_e and 'the University of Oxford' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.944444444444444,51,54,51,0.944444444444444,1,dbo:College in c_e and 'of the University of Oxford' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.923076923076923,39,37,36,0.972972972972973,0.923076923076923,dbo:College in c_e and 'University of Cambridge' in l_e => exists p : (e, p, dbr:University_of_Cambridge) in G
0.92156862745098,51,50,47,0.94,0.92156862745098,dbo:College in c_e and 'of the University of Oxford' in l_e => exists p : (e, p, "Oxford"@en) in G
0.921052631578947,38,37,35,0.945945945945946,0.921052631578947,dbo:College in c_e and 'the University of Cambridge' in l_e => exists p : (e, p, dbr:University_of_Cambridge) in G
0.918918918918919,35,37,34,0.918918918918919,0.971428571428571,dbo:College in c_e and 'of the University of Cambridge' in l_e => exists p : (e, p, dbr:University_of_Cambridge) in G
0.905660377358491,53,50,48,0.96,0.905660377358491,dbo:College in c_e and 'University of Oxford' in l_e => exists p : (e, p, "Oxford"@en) in G
0.903846153846154,52,50,47,0.94,0.903846153846154,dbo:College in c_e and 'the University of Oxford' in l_e => exists p : (e, p, "Oxford"@en) in G
0.902439024390244,41,37,37,1,0.902439024390244,dbo:College in c_e and 'of Cambridge' in l_e => exists p : (e, p, dbr:University_of_Cambridge) in G
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:College in c_e and 'of Durham' in l_e => exists p : (e, p, dbr:Durham_University) in G
0.885245901639344,61,54,54,1,0.885245901639344,dbo:College in c_e and 'Oxford' in l_e => exists p : (e, p, dbr:University_of_Oxford) in G
0.872727272727273,55,50,48,0.96,0.872727272727273,dbo:College in c_e and 'of Oxford' in l_e => exists p : (e, p, "Oxford"@en) in G
0.842105263157895,19,17,16,0.941176470588235,0.842105263157895,dbo:College in c_e and 'of Durham' in l_e => exists p : (e, p, dbr:University_of_Durham) in G
0.828571428571429,35,29,29,1,0.828571428571429,dbo:College in c_e and 'of the University of Cambridge' in l_e => exists p : (e, p, "United Kingdom Cambridge"@en) in G
