value,supA,supB,supAB,condBA,condAB,string
0.791633935585232,1485,2546,1485,0.583267871170464,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.786615678776291,1499,2615,1499,0.573231357552581,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.764100609756098,693,1312,693,0.528201219512195,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.750392772977219,1275,2546,1275,0.500785545954438,1,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.746271510516252,1288,2615,1288,0.492543021032505,1,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.695897204688909,869,2218,869,0.391794409377818,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.684210526315789,861,2337,861,0.368421052631579,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.648628048780488,390,1312,390,0.297256097560976,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.634056487924683,655,2443,655,0.268112975849366,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.630297565374211,578,2218,578,0.260595130748422,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.626143292682927,331,1312,331,0.252286585365854,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.620807926829268,317,1312,317,0.241615853658537,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.618604651162791,51,215,51,0.237209302325581,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:championships, o) in G
0.611136158701533,493,2218,493,0.222272317403066,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.606853020739405,474,2218,474,0.21370604147881,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.602,51,250,51,0.204,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:podiums, o) in G
0.594994311717861,167,879,167,0.189988623435722,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:fastestLaps, o) in G
0.593301435406699,273,1463,273,0.186602870813397,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wins, o) in G
0.588742810188989,216,1217,216,0.177485620377979,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:poles, o) in G
0.586213668499607,439,2546,439,0.172427336999214,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.584321223709369,441,2615,441,0.168642447418738,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.580459770114943,42,261,42,0.160919540229885,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.578091570389388,365,2337,365,0.156183140778776,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.574152542372881,35,236,35,0.148305084745763,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.572859387274156,371,2546,371,0.145718774548311,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.57093690248566,371,2615,371,0.141873804971319,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.57089552238806,361,2546,361,0.141791044776119,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.569319640564827,324,2337,324,0.138639281129653,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.569024856596558,361,2615,361,0.138049713193117,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.568978658536585,181,1312,181,0.137957317073171,1,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.566538296961917,311,2337,311,0.133076593923834,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.561195251739664,299,2443,299,0.122390503479329,1,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.560141509433962,153,1272,153,0.120283018867925,1,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:carNumber, o) in G
0.553417928776095,261,2443,261,0.10683585755219,1,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.553201082055906,236,2218,236,0.106402164111812,1,dbo:RacingDriver in c_e and ' racing driver. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.551371264838314,251,2443,251,0.102742529676627,1,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
