value,supA,supB,supAB,condBA,condAB,string
0.9,30,300,30,0.1,1,dbo:AdministrativeRegion in c_e and ' was created in ' in l_e(c,p,so) => exists o : (e, dbp:provElectionFirst, o) in G
0.899814471243043,108,1078,108,0.100185528756957,1,dbo:AdministrativeRegion in c_e and 'county seat' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.899653979238754,29,289,29,0.100346020761246,1,dbo:AdministrativeRegion in c_e and 'created in' in l_e(c,p,so) => exists o : (e, dbp:partyterms%23_, o) in G
0.899305555555556,29,288,29,0.100694444444444,1,dbo:AdministrativeRegion in c_e and 'was created in' in l_e(c,p,so) => exists o : (e, dbp:repterms%23_, o) in G
0.899022801302932,31,307,31,0.100977198697068,1,dbo:AdministrativeRegion in c_e and 'population' in l_e(c,p,os) => exists o : (e, dbo:censusYear, o) in G
0.898886827458256,109,1078,109,0.101113172541744,1,dbo:AdministrativeRegion in c_e and 'seat' in l_e(c,p,so) => exists o : (e, dbp:county, o) in G
0.897674418604651,44,430,44,0.102325581395349,1,dbo:AdministrativeRegion in c_e and 'region of' in l_e(c,p,os) => exists o : (e, dbp:region, o) in G
0.897674418604651,44,430,44,0.102325581395349,1,dbo:AdministrativeRegion in c_e and 'is a local' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.897674418604651,44,430,44,0.102325581395349,1,dbo:AdministrativeRegion in c_e and 'is a local government area' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.897674418604651,44,430,44,0.102325581395349,1,dbo:AdministrativeRegion in c_e and 'is a local government' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.897435897435897,24,234,24,0.102564102564103,1,dbo:AdministrativeRegion in c_e and '0 square kilometers' in l_e(c,p,os) => exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G
0.897435897435897,24,234,24,0.102564102564103,1,dbo:AdministrativeRegion in c_e and '0 square' in l_e(c,p,os) => exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G
0.895927601809955,23,221,23,0.104072398190045,1,dbo:AdministrativeRegion in c_e and 'electoral' in l_e(c,p,so) => exists o : (e, dbp:demoCd, o) in G
0.895927601809955,23,221,23,0.104072398190045,1,dbo:AdministrativeRegion in c_e and 'district' in l_e(c,p,so) => exists o : (e, dbp:demoCd, o) in G
0.894736842105263,66,627,66,0.105263157894737,1,dbo:AdministrativeRegion in c_e and 'named' in l_e(c,p,os) => exists o : (e, dbo:countySeat, o) in G
0.894736842105263,66,627,66,0.105263157894737,1,dbo:AdministrativeRegion in c_e and ' The county' in l_e(c,p,os) => exists o : (e, dbo:countySeat, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:AdministrativeRegion in c_e and 'population' in l_e(c,p,so) => exists o : (e, dbp:populationVillage, o) in G
0.893987341772152,67,632,67,0.106012658227848,1,dbo:AdministrativeRegion in c_e and 'County is' in l_e(c,p,so) => exists o : (e, dbo:largestCity, o) in G
0.893141945773525,67,627,67,0.106858054226475,1,dbo:AdministrativeRegion in c_e and 'The county' in l_e(c,p,os) => exists o : (e, dbo:countySeat, o) in G
0.89272030651341,28,261,28,0.10727969348659,1,dbo:AdministrativeRegion in c_e and 'square kilometers' in l_e(c,p,os) => exists o : (e, dbp:areaKm, o) in G
0.89272030651341,28,261,28,0.10727969348659,1,dbo:AdministrativeRegion in c_e and 'square' in l_e(c,p,os) => exists o : (e, dbp:areaKm, o) in G
0.89272030651341,28,261,28,0.10727969348659,1,dbo:AdministrativeRegion in c_e and 'kilometers' in l_e(c,p,os) => exists o : (e, dbp:areaKm, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:AdministrativeRegion in c_e and 'from 1894 to 1974' in l_e(c,p,os) => exists o : (e, dbp:status, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:AdministrativeRegion in c_e and 'England from 1894 to 1974' in l_e(c,p,os) => exists o : (e, dbp:status, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:AdministrativeRegion in c_e and '1894 to 1974' in l_e(c,p,os) => exists o : (e, dbp:status, o) in G
0.892361111111111,31,288,31,0.107638888888889,1,dbo:AdministrativeRegion in c_e and 'abolished in' in l_e(c,p,so) => exists o : (e, dbp:repterms%23_, o) in G
0.892361111111111,31,288,31,0.107638888888889,1,dbo:AdministrativeRegion in c_e and 'created in' in l_e(c,p,so) => exists o : (e, dbp:repterms%23_, o) in G
0.892361111111111,31,288,31,0.107638888888889,1,dbo:AdministrativeRegion in c_e and 'was abolished in' in l_e(c,p,so) => exists o : (e, dbp:repterms%23_, o) in G
0.890466531440162,54,493,54,0.109533468559838,1,dbo:AdministrativeRegion in c_e and 'a provincial electoral district in' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.890466531440162,54,493,54,0.109533468559838,1,dbo:AdministrativeRegion in c_e and 'a provincial electoral district' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.890466531440162,54,493,54,0.109533468559838,1,dbo:AdministrativeRegion in c_e and 'a provincial electoral' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.890466531440162,54,493,54,0.109533468559838,1,dbo:AdministrativeRegion in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.888888888888889,29,261,29,0.111111111111111,1,dbo:AdministrativeRegion in c_e and 'sq mi' in l_e(c,p,os) => exists o : (e, dbp:areaKm, o) in G
0.888631090487239,47,430,46,0.106976744186047,0.978723404255319,dbo:AdministrativeRegion in c_e and 'region' in l_e(c,p,os) => exists o : (e, dbp:region, o) in G
