value,supA,supB,supAB,condBA,condAB,string
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural Area' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American Viticultural' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American Viticultural Area' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural Area' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American Viticultural' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'American' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Area' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American Viticultural' in l_e(c,p,so)
0.382970843102535,225,33,33,1,0.146666666666667,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'an American Viticultural Area' in l_e(c,p,so)
0.342594354913766,213,25,25,1,0.117370892018779,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American Viticultural' in l_e(c,p,so)
0.342594354913766,213,25,25,1,0.117370892018779,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural Area' in l_e(c,p,so)
0.342594354913766,213,25,25,1,0.117370892018779,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Area' in l_e(c,p,so)
0.342594354913766,213,25,25,1,0.117370892018779,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural' in l_e(c,p,so)
0.342594354913766,213,25,25,1,0.117370892018779,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American' in l_e(c,p,so)
