value,supA,supB,supAB,condBA,condAB,string
1,28,33,28,0.848484848484849,1,dbo:Fish in c_e and 'in the family Synaphobranchidae' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'the family Synaphobranchidae cutthroat' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'family Synaphobranchidae cutthroat eels' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'Synaphobranchidae cutthroat eels It' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'cutthroat eels It was' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'cutthroat eels' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,31,33,31,0.939393939393939,1,dbo:Fish in c_e and 'family Synaphobranchidae' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'Synaphobranchidae cutthroat' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,31,33,31,0.939393939393939,1,dbo:Fish in c_e and 'Synaphobranchidae' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'family Synaphobranchidae cutthroat eels It' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'cutthroat eels It was described' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'Synaphobranchidae cutthroat eels It was' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
1,22,33,22,0.666666666666667,1,dbo:Fish in c_e and 'the family Synaphobranchidae cutthroat eels' in l_e => (e, dbo:family, dbr:Synaphobranchidae) in G
