value,supA,supB,supAB,condBA,condAB,string
1,18,167,18,0.107784431137725,1,dbo:Cyclist in c_e and 'won the gold medal in' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,28,167,28,0.167664670658683,1,dbo:Cyclist in c_e and 'medal in the' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,34,167,34,0.203592814371257,1,dbo:Cyclist in c_e and 'gold medal in' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,18,167,18,0.107784431137725,1,dbo:Cyclist in c_e and 'the gold medal' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,18,167,18,0.107784431137725,1,dbo:Cyclist in c_e and 'won the gold' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,23,167,23,0.137724550898204,1,dbo:Cyclist in c_e and 'won the' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,36,167,36,0.215568862275449,1,dbo:Cyclist in c_e and 'medal in' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,34,167,34,0.203592814371257,1,dbo:Cyclist in c_e and 'gold medal' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,18,167,18,0.107784431137725,1,dbo:Cyclist in c_e and 'won a' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,18,167,18,0.107784431137725,1,dbo:Cyclist in c_e and 'the gold' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,36,167,36,0.215568862275449,1,dbo:Cyclist in c_e and 'medal' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,34,167,34,0.203592814371257,1,dbo:Cyclist in c_e and 'gold' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,26,167,26,0.155688622754491,1,dbo:Cyclist in c_e and 'gold medal in the' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,18,167,18,0.107784431137725,1,dbo:Cyclist in c_e and 'the gold medal in' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,18,167,18,0.107784431137725,1,dbo:Cyclist in c_e and 'won the gold medal' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
1,35,187,35,0.18716577540107,1,dbo:Cyclist in c_e and 'medal' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,32,187,32,0.171122994652406,1,dbo:Cyclist in c_e and 'silver' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,19,187,19,0.101604278074866,1,dbo:Cyclist in c_e and 'the silver medal in' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,22,187,22,0.117647058823529,1,dbo:Cyclist in c_e and 'silver medal in the' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,19,187,19,0.101604278074866,1,dbo:Cyclist in c_e and 'won the silver medal' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,19,187,19,0.101604278074866,1,dbo:Cyclist in c_e and 'won the silver medal in' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,19,187,19,0.101604278074866,1,dbo:Cyclist in c_e and 'won the silver' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,27,187,27,0.144385026737968,1,dbo:Cyclist in c_e and 'medal in the' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,30,187,30,0.160427807486631,1,dbo:Cyclist in c_e and 'silver medal in' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,19,187,19,0.101604278074866,1,dbo:Cyclist in c_e and 'the silver medal' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,35,187,35,0.18716577540107,1,dbo:Cyclist in c_e and 'medal in' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,30,187,30,0.160427807486631,1,dbo:Cyclist in c_e and 'silver medal' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,22,187,22,0.117647058823529,1,dbo:Cyclist in c_e and 'won the' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,19,187,19,0.101604278074866,1,dbo:Cyclist in c_e and 'the silver' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
1,24,179,24,0.134078212290503,1,dbo:Cyclist in c_e and 'bronze medal in the' in l_e(c,p,so) => exists s : (s, dbo:bronzeMedalist, e) in G
1,27,179,27,0.150837988826816,1,dbo:Cyclist in c_e and 'medal' in l_e(c,p,so) => exists s : (s, dbo:bronzeMedalist, e) in G
1,30,179,30,0.167597765363128,1,dbo:Cyclist in c_e and 'bronze' in l_e(c,p,so) => exists s : (s, dbo:bronzeMedalist, e) in G
1,26,179,26,0.145251396648045,1,dbo:Cyclist in c_e and 'bronze medal' in l_e(c,p,so) => exists s : (s, dbo:bronzeMedalist, e) in G
1,26,179,26,0.145251396648045,1,dbo:Cyclist in c_e and 'medal in' in l_e(c,p,so) => exists s : (s, dbo:bronzeMedalist, e) in G
1,25,179,25,0.139664804469274,1,dbo:Cyclist in c_e and 'bronze medal in' in l_e(c,p,so) => exists s : (s, dbo:bronzeMedalist, e) in G
1,25,179,25,0.139664804469274,1,dbo:Cyclist in c_e and 'medal in the' in l_e(c,p,so) => exists s : (s, dbo:bronzeMedalist, e) in G
