value,supA,supB,supAB,condBA,condAB,string
0.621351849842682,9217,2237,2237,1,0.242703699685364,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station' in l_e(c,p,so)
0.618802213301508,9217,2190,2190,1,0.237604426603016,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio' in l_e(c,p,so)
0.618365809021423,9289,2199,2199,1,0.236731618042846,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'station' in l_e(c,p,so)
0.617446023651947,9217,2165,2165,1,0.234892047303895,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio station' in l_e(c,p,so)
0.615782107869523,9289,2151,2151,1,0.231564215739046,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio' in l_e(c,p,so)
0.614544084400904,9289,2128,2128,1,0.229088168801809,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio station' in l_e(c,p,so)
0.579092980362374,9217,1458,1458,1,0.158185960724748,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'a radio station' in l_e(c,p,so)
0.579092980362374,9217,1458,1458,1,0.158185960724748,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'a radio' in l_e(c,p,so)
0.57697276348369,9289,1430,1430,1,0.153945526967381,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'a radio station' in l_e(c,p,so)
0.57697276348369,9289,1430,1430,1,0.153945526967381,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'a radio' in l_e(c,p,so)
0.574861668655745,9217,1380,1380,1,0.14972333731149,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'is a radio station' in l_e(c,p,so)
0.574861668655745,9217,1380,1380,1,0.14972333731149,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'is a radio' in l_e(c,p,so)
0.572774249111853,9289,1352,1352,1,0.145548498223705,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'is a radio' in l_e(c,p,so)
0.572774249111853,9289,1352,1352,1,0.145548498223705,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'is a radio station' in l_e(c,p,so)
0.564240086778354,8297,1066,1066,1,0.128480173556707,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio' in l_e(c,p,so)
0.564119561287212,8297,1064,1064,1,0.128239122574424,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'station' in l_e(c,p,so)
0.563577196577076,8297,1055,1055,1,0.127154393154152,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio station' in l_e(c,p,so)
0.562741972215896,4391,551,551,1,0.125483944431792,dbo:RadioStation in c_e and exists o : (e, dbo:owner, o) in G => 'owned' in l_e(c,p,so)
0.56043181078442,9217,1114,1114,1,0.12086362156884,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'licensed' in l_e(c,p,so)
0.559419067132699,8297,986,986,1,0.118838134265397,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio' in l_e(c,p,so)
0.559358804387128,8297,985,985,1,0.118717608774256,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio station' in l_e(c,p,so)
0.559209818064377,9289,1100,1100,1,0.118419636128754,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'licensed' in l_e(c,p,so)
0.559129868720842,9217,1090,1090,1,0.118259737441684,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'licensed to' in l_e(c,p,so)
0.558153549475714,8297,965,965,1,0.116307098951428,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio' in l_e(c,p,so)
0.558093286730143,8297,964,964,1,0.116186573460287,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio station' in l_e(c,p,so)
0.557971794595758,9289,1077,1077,1,0.115943589191517,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'licensed to' in l_e(c,p,so)
0.5569482945643,8297,945,945,1,0.113896589128601,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'broadcasting' in l_e(c,p,so)
0.556146482297523,6581,739,739,1,0.112292964595046,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'station' in l_e(c,p,so)
0.555984090635169,8297,929,929,1,0.111968181270339,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio station broadcasting' in l_e(c,p,so)
0.555984090635169,8297,929,929,1,0.111968181270339,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'station broadcasting' in l_e(c,p,so)
0.555082814161981,6581,725,725,1,0.110165628323963,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'radio' in l_e(c,p,so)
0.555019886706038,8297,913,913,1,0.110039773412077,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio station broadcasting' in l_e(c,p,so)
0.554618391277515,9722,1062,1062,1,0.10923678255503,dbo:RadioStation in c_e and exists o : (e, dbp:owner, o) in G => 'owned' in l_e(c,p,so)
0.554576910978295,9537,1041,1041,1,0.10915382195659,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'station' in l_e(c,p,so)
0.554524483590228,9537,1040,1040,1,0.109048967180455,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio' in l_e(c,p,so)
0.554000209709552,9537,1030,1030,1,0.108000419419105,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio station' in l_e(c,p,so)
0.553814631794625,8297,893,893,1,0.107629263589249,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio station broadcasting' in l_e(c,p,so)
0.552499620118523,6581,691,691,1,0.104999240237046,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'radio station' in l_e(c,p,so)
0.550899567296743,4391,447,447,1,0.101799134593487,dbo:RadioStation in c_e and exists o : (e, dbo:owner, o) in G => 'is owned' in l_e(c,p,so)
0.550319392551525,8297,835,835,1,0.100638785103049,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'FM is' in l_e(c,p,so)
0.550277865156758,9537,959,959,1,0.100555730313516,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'a radio' in l_e(c,p,so)
0.55022543776869,9537,958,958,1,0.100450875537381,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'is a radio' in l_e(c,p,so)
0.55022543776869,9537,958,958,1,0.100450875537381,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'a radio station' in l_e(c,p,so)
0.550173010380623,9537,957,957,1,0.100346020761246,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'is a radio station' in l_e(c,p,so)
0.550070521861777,9217,923,923,1,0.100141043723554,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station licensed' in l_e(c,p,so)
