value,supA,supB,supAB,condBA,condAB,string
0.899653979238754,289,29,29,1,0.100346020761246,dbo:Locomotive in c_e and exists p : (e, p, "3.6576"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '4-8-2 of' in l_e
0.899653979238754,289,29,29,1,0.100346020761246,dbo:Locomotive in c_e and exists p : (e, p, "3.6576"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '4-8-2 Mountain type' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'the Colony' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'Colony of' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'of Natal' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'Colony of Natal' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'the Colony of' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'in the Colony' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'saddle-tank' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'pre-Union era in the Colony' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'era in the Colony of' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'in the Colony of Natal' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'in the Colony of' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'era in the Colony' in l_e
0.8996138996139,259,26,26,1,0.1003861003861,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'the Colony of Natal' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:South_African_type_MP1_tender) in G => 'African Railways placed' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:South_African_type_MP1_tender) in G => 'South African Railways placed' in l_e
0.899305555555556,29,288,29,0.100694444444444,1,dbo:Locomotive in c_e and exists p : (e, p, "2.896"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'electric locomotive' in l_e
0.898039215686275,26,255,26,0.101960784313725,1,dbo:Locomotive in c_e and exists p : (e, p, "rear"@en) in G => 'the South African Railways' in l_e
0.898039215686275,26,255,26,0.101960784313725,1,dbo:Locomotive in c_e and exists p : (e, p, "rear"@en) in G => 'the South African' in l_e
0.898039215686275,26,255,26,0.101960784313725,1,dbo:Locomotive in c_e and exists p : (e, p, "front"@en) in G => 'the South African Railways' in l_e
0.898039215686275,26,255,26,0.101960784313725,1,dbo:Locomotive in c_e and exists p : (e, p, "front"@en) in G => 'the South African' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:South_African_type_MP1_tender) in G => 'was a steam' in l_e
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Locomotive in c_e and exists p : (e, p, "♠ Belpaire -  Round-top"@en) in G => 'was a steam' in l_e
0.897727272727273,264,27,27,1,0.102272727272727,dbo:Locomotive in c_e and exists p : (e, p, "bore"@en) in G => '1912 when they were' in l_e
0.897727272727273,264,27,27,1,0.102272727272727,dbo:Locomotive in c_e and exists p : (e, p, "bore"@en) in G => '1912 when they were assimilated' in l_e
0.897727272727273,264,27,27,1,0.102272727272727,dbo:Locomotive in c_e and exists p : (e, p, "bore"@en) in G => '1912 when they' in l_e
0.897435897435897,156,16,16,1,0.102564102564103,dbo:Locomotive in c_e and exists p : (e, p, dbr:Vacuum_brake) in G => 'Class 6E1' in l_e
0.897222222222222,37,360,37,0.102777777777778,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Union_Carriage_&_Wagon) in G => 'South African' in l_e
0.89648033126294,50,483,50,0.10351966873706,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:Western_Australian_Government_Railways) in G => 'Western' in l_e
0.895752895752896,259,27,27,1,0.104247104247104,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'Central South' in l_e
0.895752895752896,259,27,27,1,0.104247104247104,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'the Central South' in l_e
0.895752895752896,259,27,27,1,0.104247104247104,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'Central South African' in l_e
0.895752895752896,259,27,27,1,0.104247104247104,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'the Central South African Railways' in l_e
0.895752895752896,259,27,27,1,0.104247104247104,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'Central South African Railways' in l_e
0.895752895752896,259,27,27,1,0.104247104247104,dbo:Locomotive in c_e and exists p : (e, p, dbr:Railway_coupling) in G => 'the Central South African' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:Locomotive in c_e and exists p : (e, p, dbr:Beyer,_Peacock_and_Company) in G => 'were built by Beyer Peacock' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:Locomotive in c_e and exists p : (e, p, dbr:Beyer,_Peacock_and_Company) in G => 'were built by Beyer' in l_e
0.895348837209302,258,27,27,1,0.104651162790698,dbo:Locomotive in c_e and exists p : (e, p, dbr:Baldwin_Locomotive_Works) in G => 'Baldwin Locomotive Works for' in l_e
0.895061728395062,17,162,17,0.104938271604938,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:F._W._Webb) in G => 'and North' in l_e
0.894977168949772,219,23,23,1,0.105022831050228,dbo:Locomotive in c_e and exists p : (e, p, "@ 75%"@en) in G => 'was an articulated' in l_e
0.894179894179894,20,189,20,0.105820105820106,1,dbo:Locomotive in c_e and exists p : (e, p, "Central South African Railways"@en) in G => 'locomotive from' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Locomotive in c_e and exists p : (e, p, "Natal Government Railways"@en) in G => 'pre-Union era' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Locomotive in c_e and exists p : (e, p, "Natal Government Railways"@en) in G => 'the pre-Union' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Locomotive in c_e and exists p : (e, p, "Natal Government Railways"@en) in G => 'era in' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Locomotive in c_e and exists p : (e, p, "Natal Government Railways"@en) in G => 'pre-Union' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Locomotive in c_e and exists p : (e, p, "Natal Government Railways"@en) in G => 'pre-Union era in' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Locomotive in c_e and exists p : (e, p, "Natal Government Railways"@en) in G => 'from the pre-Union' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Locomotive in c_e and exists p : (e, p, "Natal Government Railways"@en) in G => 'the pre-Union era' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Locomotive in c_e and exists p : (e, p, "Natal Government Railways"@en) in G => 'the pre-Union era in' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Locomotive in c_e and exists p : (e, p, "Natal Government Railways"@en) in G => 'from the pre-Union era' in l_e
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Locomotive in c_e and exists p : (e, p, "Natal Government Railways"@en) in G => 'from the pre-Union era in' in l_e
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Locomotive in c_e and exists p : (e, p, dbr:South_African_type_MP1_tender) in G => 'was a steam locomotive' in l_e
