value,supA,supB,supAB,condBA,condAB,string
0.610047846889952,57,198,54,0.272727272727273,0.947368421052632,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.606037151702786,57,204,54,0.264705882352941,0.947368421052632,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.604990583804143,59,198,55,0.277777777777778,0.932203389830508,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbp:followedBy, e) in G
0.600905616483882,59,204,55,0.269607843137255,0.932203389830508,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.59468295620752,59,197,54,0.274111675126904,0.915254237288136,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbp:precededBy, e) in G
0.593137254901961,60,204,55,0.269607843137255,0.916666666666667,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.588120046308665,57,197,52,0.263959390862944,0.912280701754386,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbp:precededBy, e) in G
0.588061901252763,59,207,54,0.260869565217391,0.915254237288136,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbo:previousWork, e) in G
0.586363636363636,60,198,54,0.272727272727273,0.9,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbp:followedBy, e) in G
0.581744215611492,57,207,52,0.251207729468599,0.912280701754386,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbo:previousWork, e) in G
0.575757575757576,30,198,30,0.151515151515152,1,dbo:WrittenWork in c_e and 'was also included as' in l_e => exists s : (s, dbp:followedBy, e) in G
0.575757575757576,30,198,30,0.151515151515152,1,dbo:WrittenWork in c_e and 'was also included as the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.573529411764706,30,204,30,0.147058823529412,1,dbo:WrittenWork in c_e and 'was also included as the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.573529411764706,30,204,30,0.147058823529412,1,dbo:WrittenWork in c_e and 'was also included as' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.570707070707071,28,198,28,0.141414141414141,1,dbo:WrittenWork in c_e and 'story was also included as' in l_e => exists s : (s, dbp:followedBy, e) in G
0.569685990338164,60,207,53,0.256038647342995,0.883333333333333,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbo:previousWork, e) in G
0.568627450980392,28,204,28,0.137254901960784,1,dbo:WrittenWork in c_e and 'story was also included as' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.565313028764805,60,197,52,0.263959390862944,0.866666666666667,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbp:precededBy, e) in G
0.561237373737374,56,198,49,0.247474747474747,0.875,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists s : (s, dbp:followedBy, e) in G
0.561237373737374,56,198,49,0.247474747474747,0.875,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists s : (s, dbp:followedBy, e) in G
0.560606060606061,24,198,24,0.121212121212121,1,dbo:WrittenWork in c_e and 'features the gentleman thief' in l_e => exists s : (s, dbp:followedBy, e) in G
0.560606060606061,24,198,24,0.121212121212121,1,dbo:WrittenWork in c_e and 'features the gentleman thief A' in l_e => exists s : (s, dbp:followedBy, e) in G
0.560606060606061,24,198,24,0.121212121212121,1,dbo:WrittenWork in c_e and 'features the gentleman' in l_e => exists s : (s, dbp:followedBy, e) in G
0.559628543499511,31,198,30,0.151515151515152,0.967741935483871,dbo:WrittenWork in c_e and 'also included as the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.559628543499511,31,198,30,0.151515151515152,0.967741935483871,dbo:WrittenWork in c_e and 'also included as' in l_e => exists s : (s, dbp:followedBy, e) in G
