value,supA,supB,supAB,condBA,condAB,string
1,37,178,37,0.207865168539326,1,dbo:Ship in c_e and '\"Elektroboote\"' in l_e => (e, dbp:victories, "None"@en) in G
1,37,178,37,0.207865168539326,1,dbo:Ship in c_e and '\"Elektroboote\" of' in l_e => (e, dbp:victories, "None"@en) in G
1,37,178,37,0.207865168539326,1,dbo:Ship in c_e and 'the \"Elektroboote\"' in l_e => (e, dbp:victories, "None"@en) in G
1,38,178,38,0.213483146067416,1,dbo:Ship in c_e and 'XXI U-boat' in l_e => (e, dbp:victories, "None"@en) in G
1,37,178,37,0.207865168539326,1,dbo:Ship in c_e and 'U-boat one' in l_e => (e, dbp:victories, "None"@en) in G
1,21,178,21,0.117977528089888,1,dbo:Ship in c_e and 'Type XXIII U-boat of' in l_e => (e, dbp:victories, "None"@en) in G
1,37,178,37,0.207865168539326,1,dbo:Ship in c_e and 'was ordered on 6' in l_e => (e, dbp:victories, "None"@en) in G
1,37,178,37,0.207865168539326,1,dbo:Ship in c_e and 'U-boat one of the' in l_e => (e, dbp:victories, "None"@en) in G
1,18,178,18,0.101123595505618,1,dbo:Ship in c_e and '1941 and was laid' in l_e => (e, dbp:victories, "None"@en) in G
1,38,178,38,0.213483146067416,1,dbo:Ship in c_e and 'was a Type XXI' in l_e => (e, dbp:victories, "None"@en) in G
1,37,178,37,0.207865168539326,1,dbo:Ship in c_e and '\"Elektroboote\" of Nazi Germany's' in l_e => (e, dbp:victories, "None"@en) in G
1,39,178,39,0.219101123595506,1,dbo:Ship in c_e and '1943 and was laid' in l_e => (e, dbp:victories, "None"@en) in G
1,37,178,37,0.207865168539326,1,dbo:Ship in c_e and 'Type XXI U-boat one' in l_e => (e, dbp:victories, "None"@en) in G
1,38,178,38,0.213483146067416,1,dbo:Ship in c_e and 'a Type XXI U-boat' in l_e => (e, dbp:victories, "None"@en) in G
1,33,178,33,0.185393258426966,1,dbo:Ship in c_e and 'ordered on 6 November' in l_e => (e, dbp:victories, "None"@en) in G
1,33,178,33,0.185393258426966,1,dbo:Ship in c_e and 'November 1943 and was' in l_e => (e, dbp:victories, "None"@en) in G
1,37,178,37,0.207865168539326,1,dbo:Ship in c_e and 'of the \"Elektroboote\" of' in l_e => (e, dbp:victories, "None"@en) in G
1,47,178,47,0.264044943820225,1,dbo:Ship in c_e and '1944 and commissioned under' in l_e => (e, dbp:victories, "None"@en) in G
1,21,178,21,0.117977528089888,1,dbo:Ship in c_e and '1945 and commissioned under' in l_e => (e, dbp:victories, "None"@en) in G
1,20,178,20,0.112359550561798,1,dbo:Ship in c_e and 'a Type XXIII U-boat' in l_e => (e, dbp:victories, "None"@en) in G
1,20,178,20,0.112359550561798,1,dbo:Ship in c_e and 'was a Type XXIII' in l_e => (e, dbp:victories, "None"@en) in G
1,37,178,37,0.207865168539326,1,dbo:Ship in c_e and 'XXI U-boat one of' in l_e => (e, dbp:victories, "None"@en) in G
