value,supA,supB,supAB,condBA,condAB,string
0.345204054330359,106,285,60,0.210526315789474,0.566037735849057,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'attraction' in l_e
0.330791538799644,97,285,55,0.192982456140351,0.56701030927835,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'attraction' in l_e
0.314795556306777,106,238,50,0.210084033613445,0.471698113207547,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Disney' in l_e
0.285790160149505,106,111,31,0.279279279279279,0.292452830188679,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'film' in l_e
0.279025115170176,106,95,28,0.294736842105263,0.264150943396226,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'The attraction' in l_e
0.27642348927229,97,238,42,0.176470588235294,0.43298969072165,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'Disney' in l_e
0.272303470486136,106,107,29,0.271028037383178,0.273584905660377,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'show' in l_e
0.268754113614854,106,160,35,0.21875,0.330188679245283,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Walt Disney' in l_e
0.268610061289269,106,179,37,0.206703910614525,0.349056603773585,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'World' in l_e
0.267685848294501,106,89,26,0.292134831460674,0.245283018867925,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'closed' in l_e
0.266269430565912,106,163,35,0.214723926380368,0.330188679245283,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Walt' in l_e
0.26394352212875,106,78,24,0.307692307692308,0.226415094339623,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Hollywood' in l_e
0.260205461395167,97,111,27,0.243243243243243,0.278350515463918,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'film' in l_e
0.259172033698134,97,258,41,0.158914728682171,0.422680412371134,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'ride' in l_e
0.258027820738069,97,179,34,0.189944134078212,0.350515463917526,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:replacement, e) in G => 'World' in l_e
0.257390238744712,106,89,25,0.280898876404494,0.235849056603774,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'based' in l_e
0.256978084375023,106,112,28,0.25,0.264150943396226,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Studios' in l_e
0.253618749273092,106,33,15,0.454545454545455,0.141509433962264,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Tomorrowland' in l_e
0.251069752425875,106,66,21,0.318181818181818,0.19811320754717,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'an attraction' in l_e
0.250042877969615,106,110,27,0.245454545454545,0.254716981132075,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'Florida' in l_e
0.249764039588765,106,80,23,0.2875,0.216981132075472,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'based on' in l_e
0.248264415746168,106,30,14,0.466666666666667,0.132075471698113,dbo:AmusementParkAttraction in c_e and exists s : (s, dbp:previousattraction, e) in G => 'was an attraction' in l_e
