value,supA,supB,supAB,condBA,condAB,string
0.939130434782609,46,50,45,0.9,0.978260869565217,dbo:Museum in c_e and ' Cuba' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.939130434782609,46,50,45,0.9,0.978260869565217,dbo:Museum in c_e and 'Cuba' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.928888888888889,45,50,44,0.88,0.977777777777778,dbo:Museum in c_e and ', Cuba. ' in l_e(c,p,os) => (e, dbp:location, dbr:Cuba) in G
0.90922619047619,48,56,47,0.839285714285714,0.979166666666667,dbo:Museum in c_e and 'Cuba' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.90922619047619,48,56,47,0.839285714285714,0.979166666666667,dbo:Museum in c_e and ' Cuba' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.900075987841945,47,56,46,0.821428571428571,0.978723404255319,dbo:Museum in c_e and ', Cuba. ' in l_e(c,p,os) => (e, dbo:location, dbr:Cuba) in G
0.725,18,40,18,0.45,1,dbo:Museum in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.6875,15,40,15,0.375,1,dbo:Museum in c_e and ' Quebec Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.6875,15,40,15,0.375,1,dbo:Museum in c_e and ', Quebec, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.686896551724138,116,50,48,0.96,0.413793103448276,dbo:Museum in c_e and 'is a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.683389830508475,118,50,48,0.96,0.406779661016949,dbo:Museum in c_e and 'a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.681818181818182,22,33,18,0.545454545454545,0.818181818181818,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Warsaw) in G
0.675,20,40,18,0.45,0.9,dbo:Museum in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.668976377952756,127,50,48,0.96,0.377952755905512,dbo:Museum in c_e and 'is a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.664615384615385,130,50,48,0.96,0.369230769230769,dbo:Museum in c_e and 'a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
