value,supA,supB,supAB,condBA,condAB,string
0.735897435897436,52,30,28,0.933333333333333,0.538461538461538,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.641666666666667,40,30,22,0.733333333333333,0.55,dbo:WorldHeritageSite in c_e and 'pinyin' in l_e => exists s : (s, dbp:site, e) in G
0.600709219858156,47,30,22,0.733333333333333,0.468085106382979,dbo:WorldHeritageSite in c_e and 'China' in l_e => exists s : (s, dbp:site, e) in G
0.381838114379682,421,65,43,0.661538461538462,0.102137767220903,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.377659574468085,47,24,12,0.5,0.25531914893617,dbo:WorldHeritageSite in c_e and 'capital of' in l_e => exists s : (s, dbo:capital, e) in G
0.3575,75,24,13,0.541666666666667,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:capital, e) in G
0.335238095238095,75,21,11,0.523809523809524,0.146666666666667,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:capital, e) in G
0.297216349541931,198,43,21,0.488372093023256,0.106060606060606,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.270454545454545,75,44,15,0.340909090909091,0.2,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.269178269178269,198,74,29,0.391891891891892,0.146464646464646,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:location, e) in G
0.260606060606061,198,60,24,0.4,0.121212121212121,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbo:location, e) in G
0.260446075663467,161,44,18,0.409090909090909,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.256490384615385,32,65,11,0.169230769230769,0.34375,dbo:WorldHeritageSite in c_e and 'group of' in l_e => exists s : (s, dbp:partOf, e) in G
0.252811536368583,149,74,25,0.337837837837838,0.167785234899329,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbp:location, e) in G
0.251700375872561,151,74,25,0.337837837837838,0.165562913907285,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.249753403038075,137,74,24,0.324324324324324,0.175182481751825,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbp:location, e) in G
0.246558670471714,161,74,25,0.337837837837838,0.15527950310559,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:location, e) in G
0.245469798657718,149,60,21,0.35,0.140939597315436,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.24453642384106,151,60,21,0.35,0.139072847682119,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.241841491841492,39,44,10,0.227272727272727,0.256410256410256,dbo:WorldHeritageSite in c_e and 'the capital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.241758241758242,35,65,11,0.169230769230769,0.314285714285714,dbo:WorldHeritageSite in c_e and 'group' in l_e => exists s : (s, dbp:partOf, e) in G
0.241621621621622,75,74,18,0.243243243243243,0.24,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:location, e) in G
0.237829457364341,75,43,13,0.302325581395349,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.227676399026764,137,60,19,0.316666666666667,0.138686131386861,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.224507151140317,199,65,22,0.338461538461538,0.110552763819095,dbo:WorldHeritageSite in c_e and 'site' in l_e => exists s : (s, dbp:partOf, e) in G
0.223938223938224,42,74,12,0.162162162162162,0.285714285714286,dbo:WorldHeritageSite in c_e and 'Arabic' in l_e => exists s : (s, dbp:location, e) in G
0.222619047619048,42,60,11,0.183333333333333,0.261904761904762,dbo:WorldHeritageSite in c_e and 'Arabic' in l_e => exists s : (s, dbo:location, e) in G
0.222222222222222,63,35,10,0.285714285714286,0.158730158730159,dbo:WorldHeritageSite in c_e and 'kilometres' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.220019342359768,47,44,10,0.227272727272727,0.212765957446809,dbo:WorldHeritageSite in c_e and 'capital of' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.215349965349965,39,74,11,0.148648648648649,0.282051282051282,dbo:WorldHeritageSite in c_e and 'the capital' in l_e => exists s : (s, dbp:location, e) in G
0.21079581822061,109,43,13,0.302325581395349,0.119266055045872,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.20952380952381,75,35,10,0.285714285714286,0.133333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.205900621118012,161,60,18,0.3,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbo:location, e) in G
0.204190428961071,109,74,18,0.243243243243243,0.165137614678899,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:location, e) in G
0.201636661211129,47,65,11,0.169230769230769,0.234042553191489,dbo:WorldHeritageSite in c_e and 'is a UNESCO World' in l_e => exists s : (s, dbp:partOf, e) in G
0.201636661211129,47,65,11,0.169230769230769,0.234042553191489,dbo:WorldHeritageSite in c_e and 'is a UNESCO World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.200035561877667,76,74,15,0.202702702702703,0.197368421052632,dbo:WorldHeritageSite in c_e and 'ancient' in l_e => exists s : (s, dbp:location, e) in G
0.199198717948718,48,65,11,0.169230769230769,0.229166666666667,dbo:WorldHeritageSite in c_e and 'is a UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.196029776674938,93,65,15,0.230769230769231,0.161290322580645,dbo:WorldHeritageSite in c_e and 'sites' in l_e => exists s : (s, dbp:partOf, e) in G
0.195970695970696,42,65,10,0.153846153846154,0.238095238095238,dbo:WorldHeritageSite in c_e and 'World Heritage site' in l_e => exists s : (s, dbp:partOf, e) in G
0.195,75,60,13,0.216666666666667,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:location, e) in G
0.194362159579551,161,65,18,0.276923076923077,0.111801242236025,dbo:WorldHeritageSite in c_e and 'a UNESCO World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.194362159579551,161,65,18,0.276923076923077,0.111801242236025,dbo:WorldHeritageSite in c_e and 'a UNESCO World' in l_e => exists s : (s, dbp:partOf, e) in G
0.191012441012441,63,74,13,0.175675675675676,0.206349206349206,dbo:WorldHeritageSite in c_e and 'kilometres' in l_e => exists s : (s, dbp:location, e) in G
0.190559440559441,44,65,10,0.153846153846154,0.227272727272727,dbo:WorldHeritageSite in c_e and 'Heritage site' in l_e => exists s : (s, dbp:partOf, e) in G
0.190484659848822,173,65,18,0.276923076923077,0.104046242774566,dbo:WorldHeritageSite in c_e and 'a UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.182068543451652,76,43,10,0.232558139534884,0.131578947368421,dbo:WorldHeritageSite in c_e and 'ancient' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.180886850152905,109,60,14,0.233333333333333,0.128440366972477,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbo:location, e) in G
0.177884615384615,104,44,11,0.25,0.105769230769231,dbo:WorldHeritageSite in c_e and 'is located' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.177364864864865,136,74,17,0.22972972972973,0.125,dbo:WorldHeritageSite in c_e and 'known' in l_e => exists s : (s, dbp:location, e) in G
