value,supA,supB,supAB,condBA,condAB,string
0.886792452830189,24,212,24,0.113207547169811,1,dbo:WineRegion in c_e and 'County' in l_e(c,p,os) => (e, dbo:type, dbr:American_Viticultural_Area) in G
0.886792452830189,24,212,24,0.113207547169811,1,dbo:WineRegion in c_e and 'County' in l_e(c,p,os) => (e, dbp:type, dbr:American_Viticultural_Area) in G
0.846153846153846,15,103,14,0.135922330097087,0.933333333333333,dbo:WineRegion in c_e and ' is part of the larger ' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.836538461538462,16,103,15,0.145631067961165,0.9375,dbo:WineRegion in c_e and 'is part of the larger' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.830188679245283,16,104,14,0.134615384615385,0.875,dbo:WineRegion in c_e and ' is part of the larger ' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.820754716981132,17,104,15,0.144230769230769,0.882352941176471,dbo:WineRegion in c_e and 'is part of the larger' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.807692307692308,19,103,18,0.174757281553398,0.947368421052632,dbo:WineRegion in c_e and 'of the larger' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.807692307692308,19,103,18,0.174757281553398,0.947368421052632,dbo:WineRegion in c_e and 'part of the larger' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.792452830188679,20,104,18,0.173076923076923,0.9,dbo:WineRegion in c_e and 'of the larger' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.792452830188679,20,104,18,0.173076923076923,0.9,dbo:WineRegion in c_e and 'part of the larger' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.785046728971963,19,103,15,0.145631067961165,0.789473684210526,dbo:WineRegion in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.785046728971963,19,103,15,0.145631067961165,0.789473684210526,dbo:WineRegion in c_e and 'is part' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.785046728971963,19,103,15,0.145631067961165,0.789473684210526,dbo:WineRegion in c_e and 'is part of the' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.773584905660377,21,103,18,0.174757281553398,0.857142857142857,dbo:WineRegion in c_e and 'the larger' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.759259259259259,22,104,18,0.173076923076923,0.818181818181818,dbo:WineRegion in c_e and 'the larger' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.757009345794392,22,103,18,0.174757281553398,0.818181818181818,dbo:WineRegion in c_e and 'part' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.757009345794392,22,103,18,0.174757281553398,0.818181818181818,dbo:WineRegion in c_e and 'larger' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.757009345794392,22,103,18,0.174757281553398,0.818181818181818,dbo:WineRegion in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.757009345794392,22,103,18,0.174757281553398,0.818181818181818,dbo:WineRegion in c_e and 'part of' in l_e(c,p,so) => (e, dbp:partOf, dbr:California_wine) in G
0.743119266055046,23,104,18,0.173076923076923,0.782608695652174,dbo:WineRegion in c_e and 'larger' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.738738738738739,22,104,15,0.144230769230769,0.681818181818182,dbo:WineRegion in c_e and 'is part of' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.738738738738739,22,104,15,0.144230769230769,0.681818181818182,dbo:WineRegion in c_e and 'is part' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.738738738738739,22,104,15,0.144230769230769,0.681818181818182,dbo:WineRegion in c_e and 'is part of the' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.722222222222222,20,72,20,0.277777777777778,1,dbo:WineRegion in c_e and ' is a Spanish ' in l_e(c,p,so) => (e, dbo:type, dbr:Denominación_de_Origen) in G
0.711711711711712,25,104,18,0.173076923076923,0.72,dbo:WineRegion in c_e and 'part' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.711711711711712,25,104,18,0.173076923076923,0.72,dbo:WineRegion in c_e and 'part of the' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.711711711711712,25,104,18,0.173076923076923,0.72,dbo:WineRegion in c_e and 'part of' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.691176470588235,40,134,38,0.283582089552239,0.95,dbo:WineRegion in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:Spain) in G
0.65,44,135,39,0.288888888888889,0.886363636363636,dbo:WineRegion in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:location, dbr:Spain) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'American' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'Area' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'Viticultural' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'an American Viticultural' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'an American' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'American Viticultural' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'Viticultural Area' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
0.593220338983051,34,104,20,0.192307692307692,0.588235294117647,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e(c,p,so) => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
