value,supA,supB,supAB,condBA,condAB,string
0.889025389025389,260,2431,249,0.102426984779926,0.957692307692308,dbo:ComicsCreator in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.887842816209579,262,2431,250,0.102838338132456,0.954198473282443,dbo:ComicsCreator in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881198347107438,323,2882,301,0.104441360166551,0.931888544891641,dbo:ComicsCreator in c_e and 'strip' in l_e => exists o : (e, dbp:nationality, o) in G
0.880796976983854,318,2882,289,0.100277585010409,0.908805031446541,dbo:ComicsCreator in c_e and 'creator' in l_e => exists o : (e, dbp:nationality, o) in G
0.878568971448228,328,2882,303,0.105135322692575,0.923780487804878,dbo:ComicsCreator in c_e and 'DC Comics' in l_e => exists o : (e, dbp:nationality, o) in G
0.878207739307536,275,2431,251,0.103249691484986,0.912727272727273,dbo:ComicsCreator in c_e and 'comic strip' in l_e => exists o : (e, dbp:birthDate, o) in G
0.878090659340659,325,2882,295,0.10235947258848,0.907692307692308,dbo:ComicsCreator in c_e and 'known as' in l_e => exists o : (e, dbp:nationality, o) in G
0.876432078559738,289,2431,276,0.113533525298231,0.955017301038062,dbo:ComicsCreator in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.875739644970414,275,2347,256,0.109075415423945,0.930909090909091,dbo:ComicsCreator in c_e and 'comic strip' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.870642912470953,299,2547,264,0.103651354534747,0.882943143812709,dbo:ComicsCreator in c_e and 'for his work on' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.868757259001162,303,2547,267,0.104829210836278,0.881188118811881,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.868288590604027,277,2347,240,0.102258201959949,0.866425992779783,dbo:ComicsCreator in c_e and 'American cartoonist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.86734693877551,23,193,20,0.103626943005181,0.869565217391304,dbo:ComicsCreator in c_e and 'anime series' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.866375545851528,138,1130,123,0.108849557522124,0.891304347826087,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists o : (e, dbp:title, o) in G
0.866139022711631,365,2882,341,0.118320610687023,0.934246575342466,dbo:ComicsCreator in c_e and 'comics artist' in l_e => exists o : (e, dbp:nationality, o) in G
0.865430827325781,361,2882,330,0.114503816793893,0.914127423822715,dbo:ComicsCreator in c_e and 'books' in l_e => exists o : (e, dbp:nationality, o) in G
0.865377176015474,310,2547,272,0.106792304672163,0.87741935483871,dbo:ComicsCreator in c_e and 'his work on' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.864990328820116,311,2547,273,0.10718492343934,0.877813504823151,dbo:ComicsCreator in c_e and 'is best known' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.863109048723898,315,2547,276,0.108362779740872,0.876190476190476,dbo:ComicsCreator in c_e and 'is best' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.861282843894899,318,2547,277,0.108755398508049,0.871069182389937,dbo:ComicsCreator in c_e and 'creator' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.861175560711524,320,2547,281,0.110325873576757,0.878125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.860681114551084,323,2547,286,0.112288967412642,0.885448916408669,dbo:ComicsCreator in c_e and 'strip' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.859511343804538,145,1130,129,0.114159292035398,0.889655172413793,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists o : (e, dbp:title, o) in G
0.859075535512965,122,884,119,0.134615384615385,0.975409836065574,dbo:ComicsCreator in c_e and 'was an American comic book' in l_e => exists o : (e, dbp:deathDate, o) in G
0.858613589567605,380,2882,348,0.120749479528105,0.91578947368421,dbo:ComicsCreator in c_e and 'work on' in l_e => exists o : (e, dbp:nationality, o) in G
0.857142857142857,289,2347,235,0.10012782275245,0.813148788927336,dbo:ComicsCreator in c_e and 'January' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.855108877721943,145,1166,117,0.100343053173242,0.806896551724138,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists o : (e, dbp:id, o) in G
0.854145166838665,399,2882,374,0.129770992366412,0.93734335839599,dbo:ComicsCreator in c_e and 'is an American comic book' in l_e => exists o : (e, dbp:nationality, o) in G
0.854132901134522,323,2431,286,0.117647058823529,0.885448916408669,dbo:ComicsCreator in c_e and 'strip' in l_e => exists o : (e, dbp:birthDate, o) in G
0.853833049403748,376,2882,323,0.112074947952811,0.859042553191489,dbo:ComicsCreator in c_e and 'worked' in l_e => exists o : (e, dbp:nationality, o) in G
0.853630426431041,325,2547,269,0.105614448370632,0.827692307692308,dbo:ComicsCreator in c_e and 'known as' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.852021675698208,303,2347,251,0.106945036216447,0.828382838283828,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.851823416506718,328,2547,270,0.106007067137809,0.823170731707317,dbo:ComicsCreator in c_e and 'published' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.851169927119294,328,2547,268,0.105221829603455,0.817073170731707,dbo:ComicsCreator in c_e and 'DC Comics' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.850777637662884,323,2347,291,0.123988069876438,0.900928792569659,dbo:ComicsCreator in c_e and 'strip' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.850705194358445,409,2882,384,0.13324080499653,0.938875305623472,dbo:ComicsCreator in c_e and 'is an American comic' in l_e => exists o : (e, dbp:nationality, o) in G
0.849193548387097,325,2431,276,0.113533525298231,0.849230769230769,dbo:ComicsCreator in c_e and 'known as' in l_e => exists o : (e, dbp:birthDate, o) in G
0.848776223776224,145,1116,117,0.104838709677419,0.806896551724138,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists o : (e, dbp:type, o) in G
0.847923103329901,412,2882,381,0.132199861207495,0.924757281553398,dbo:ComicsCreator in c_e and 'known for his work' in l_e => exists o : (e, dbp:nationality, o) in G
0.847573204973927,318,2431,256,0.105306458247635,0.805031446540881,dbo:ComicsCreator in c_e and 'creator' in l_e => exists o : (e, dbp:birthDate, o) in G
0.847231715652768,403,2882,359,0.124566273421235,0.890818858560794,dbo:ComicsCreator in c_e and 'artist and' in l_e => exists o : (e, dbp:nationality, o) in G
0.846431435445068,320,2431,257,0.105717811600165,0.803125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists o : (e, dbp:birthDate, o) in G
0.845287739783153,320,2347,269,0.114614401363443,0.840625,dbo:ComicsCreator in c_e and 'manga' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.844020797227036,156,1130,132,0.116814159292035,0.846153846153846,dbo:ComicsCreator in c_e and 'an American comics' in l_e => exists o : (e, dbp:title, o) in G
0.843659043659044,318,2347,260,0.110779718789945,0.817610062893082,dbo:ComicsCreator in c_e and 'creator' in l_e => exists o : (e, dbp:birthPlace, o) in G
