value,supA,supB,supAB,condBA,condAB,string
1,16,135,16,0.118518518518519,1,dbo:Settlement in c_e and 'canton of Vaud' in l_e => exists o : (e, dbp:latNs, o) in G
1,20,135,20,0.148148148148148,1,dbo:Settlement in c_e and 'Bern in Switzerland' in l_e => exists o : (e, dbp:latNs, o) in G
1,15,135,15,0.111111111111111,1,dbo:Settlement in c_e and 'Aargau in Switzerland' in l_e => exists o : (e, dbp:latNs, o) in G
1,16,135,16,0.118518518518519,1,dbo:Settlement in c_e and 'canton of Aargau' in l_e => exists o : (e, dbp:latNs, o) in G
1,16,135,16,0.118518518518519,1,dbo:Settlement in c_e and 'of Vaud' in l_e => exists o : (e, dbp:latNs, o) in G
1,15,135,15,0.111111111111111,1,dbo:Settlement in c_e and 'Aargau in' in l_e => exists o : (e, dbp:latNs, o) in G
1,16,135,16,0.118518518518519,1,dbo:Settlement in c_e and 'of Aargau' in l_e => exists o : (e, dbp:latNs, o) in G
1,16,135,16,0.118518518518519,1,dbo:Settlement in c_e and 'Vaud' in l_e => exists o : (e, dbp:latNs, o) in G
1,17,135,17,0.125925925925926,1,dbo:Settlement in c_e and 'Aargau' in l_e => exists o : (e, dbp:latNs, o) in G
1,20,135,20,0.148148148148148,1,dbo:Settlement in c_e and 'the canton of Bern in' in l_e => exists o : (e, dbp:latNs, o) in G
1,20,135,20,0.148148148148148,1,dbo:Settlement in c_e and 'canton of Bern in Switzerland' in l_e => exists o : (e, dbp:latNs, o) in G
1,20,135,20,0.148148148148148,1,dbo:Settlement in c_e and 'canton of Bern in' in l_e => exists o : (e, dbp:latNs, o) in G
1,20,135,20,0.148148148148148,1,dbo:Settlement in c_e and 'of Bern in Switzerland' in l_e => exists o : (e, dbp:latNs, o) in G
1,29,73,29,0.397260273972603,1,dbo:Settlement in c_e and 'in the Nord' in l_e => exists o : (e, dbp:img, o) in G
1,30,73,30,0.410958904109589,1,dbo:Settlement in c_e and 'Nord department in' in l_e => exists o : (e, dbp:img, o) in G
1,31,73,31,0.424657534246575,1,dbo:Settlement in c_e and 'the Nord department' in l_e => exists o : (e, dbp:img, o) in G
1,31,73,31,0.424657534246575,1,dbo:Settlement in c_e and 'Nord department' in l_e => exists o : (e, dbp:img, o) in G
1,31,73,31,0.424657534246575,1,dbo:Settlement in c_e and 'the Nord' in l_e => exists o : (e, dbp:img, o) in G
1,28,73,28,0.383561643835616,1,dbo:Settlement in c_e and 'commune in the Nord department' in l_e => exists o : (e, dbp:img, o) in G
1,30,73,30,0.410958904109589,1,dbo:Settlement in c_e and 'the Nord department in northern' in l_e => exists o : (e, dbp:img, o) in G
1,30,73,30,0.410958904109589,1,dbo:Settlement in c_e and 'Nord department in northern France' in l_e => exists o : (e, dbp:img, o) in G
1,28,73,28,0.383561643835616,1,dbo:Settlement in c_e and 'in the Nord department in' in l_e => exists o : (e, dbp:img, o) in G
1,28,73,28,0.383561643835616,1,dbo:Settlement in c_e and 'a commune in the Nord' in l_e => exists o : (e, dbp:img, o) in G
1,30,73,30,0.410958904109589,1,dbo:Settlement in c_e and 'Nord department in northern' in l_e => exists o : (e, dbp:img, o) in G
