value,supA,supB,supAB,condBA,condAB,string
0.695121951219512,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.695121951219512,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.695121951219512,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.695121951219512,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.695121951219512,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.686046511627907,43,16,16,1,0.372093023255814,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.61698717948718,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'promoted by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.61698717948718,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'event promoted by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.61698717948718,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'promoted by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.61698717948718,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'wrestling event promoted by DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.61698717948718,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'promoted by DDT Pro-Wrestling DDT' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.61698717948718,39,16,14,0.875,0.358974358974359,dbo:WrestlingEvent in c_e and 'event promoted by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.6158357771261,93,33,30,0.909090909090909,0.32258064516129,dbo:WrestlingEvent in c_e and 'event produced by World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.61244019138756,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'produced by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.61244019138756,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.61244019138756,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'by World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.61244019138756,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'produced by World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.61244019138756,95,33,30,0.909090909090909,0.315789473684211,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.610606060606061,110,33,31,0.939393939393939,0.281818181818182,dbo:WrestlingEvent in c_e and 'Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.610606060606061,110,33,31,0.939393939393939,0.281818181818182,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.610606060606061,110,33,31,0.939393939393939,0.281818181818182,dbo:WrestlingEvent in c_e and 'World Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.605661881977671,114,33,31,0.939393939393939,0.271929824561404,dbo:WrestlingEvent in c_e and 'World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.596746150024839,122,33,31,0.939393939393939,0.254098360655738,dbo:WrestlingEvent in c_e and 'World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.595092024539877,163,31,31,1,0.190184049079755,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G
0.594059405940594,101,19,19,1,0.188118811881188,dbo:WrestlingEvent in c_e and 'of Honor' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.594059405940594,101,19,19,1,0.188118811881188,dbo:WrestlingEvent in c_e and 'Ring of' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.594059405940594,101,19,19,1,0.188118811881188,dbo:WrestlingEvent in c_e and 'Ring of Honor' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.593137254901961,102,19,19,1,0.186274509803922,dbo:WrestlingEvent in c_e and 'Honor' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.587778589696748,161,34,33,0.970588235294118,0.204968944099379,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.58695652173913,161,28,28,1,0.173913043478261,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.58652111151209,163,34,33,0.970588235294118,0.202453987730061,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.585889570552147,163,28,28,1,0.171779141104294,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.582417582417582,78,28,24,0.857142857142857,0.307692307692308,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW The event took' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.58140756302521,136,28,27,0.964285714285714,0.198529411764706,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.58140756302521,136,28,27,0.964285714285714,0.198529411764706,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.58140756302521,136,28,27,0.964285714285714,0.198529411764706,dbo:WrestlingEvent in c_e and 'Action Wrestling' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.580837173579109,93,28,25,0.892857142857143,0.268817204301075,dbo:WrestlingEvent in c_e and 'event produced by World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.580470162748644,79,28,24,0.857142857142857,0.30379746835443,dbo:WrestlingEvent in c_e and 'NJPW The event took place' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.579968944099379,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.579968944099379,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.579968944099379,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.579968944099379,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.579968944099379,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Action' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.579968944099379,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Total' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.578571428571429,80,28,24,0.857142857142857,0.3,dbo:WrestlingEvent in c_e and 'NJPW The event took' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
