value,supA,supB,supAB,condBA,condAB,string
0.695332080200501,240,532,230,0.432330827067669,0.958333333333333,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.688696134347275,240,526,227,0.431558935361217,0.945833333333333,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbp:sport, o) in G
0.685315951475647,231,526,220,0.418250950570342,0.952380952380952,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:sport, o) in G
0.680285074598058,197,526,195,0.370722433460076,0.989847715736041,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbp:sport, o) in G
0.678125,32,30,21,0.7,0.65625,dbo:SportsLeague in c_e and 'esports' in l_e => exists o : (e, dbp:game, o) in G
0.667435634540898,231,532,215,0.404135338345865,0.930735930735931,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.661510850057106,135,227,112,0.493392070484582,0.82962962962963,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbp:teams, o) in G
0.6608049311095,197,532,190,0.357142857142857,0.964467005076142,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.650924910774686,163,526,162,0.307984790874525,0.993865030674847,dbo:SportsLeague in c_e and 'an annual' in l_e => exists o : (e, dbp:sport, o) in G
0.648918937161113,169,526,166,0.315589353612167,0.982248520710059,dbo:SportsLeague in c_e and 'Championships' in l_e => exists o : (e, dbp:sport, o) in G
0.638524760715772,135,356,125,0.351123595505618,0.925925925925926,dbo:SportsLeague in c_e and 'teams' in l_e => exists o : (e, dbo:participant, o) in G
0.638317191283293,231,472,198,0.419491525423729,0.857142857142857,dbo:SportsLeague in c_e and 'held' in l_e => exists o : (e, dbp:founded, o) in G
0.629151483001984,163,532,157,0.295112781954887,0.96319018404908,dbo:SportsLeague in c_e and 'an annual' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.62565001392887,121,356,113,0.317415730337079,0.933884297520661,dbo:SportsLeague in c_e and 'Championship' in l_e => exists o : (e, dbo:participant, o) in G
0.623748720914713,169,532,160,0.300751879699248,0.946745562130177,dbo:SportsLeague in c_e and 'Championships' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.621710154749802,117,227,96,0.422907488986784,0.82051282051282,dbo:SportsLeague in c_e and 'league' in l_e => exists o : (e, dbp:teams, o) in G
0.613117870722433,119,526,119,0.226235741444867,1,dbo:SportsLeague in c_e and 'Athletics' in l_e => exists o : (e, dbp:sport, o) in G
0.61281779661017,240,472,195,0.413135593220339,0.8125,dbo:SportsLeague in c_e and 'competition' in l_e => exists o : (e, dbp:founded, o) in G
0.611556826980986,197,472,170,0.360169491525424,0.862944162436548,dbo:SportsLeague in c_e and 'annual' in l_e => exists o : (e, dbp:founded, o) in G
0.60993620965968,121,526,120,0.228136882129278,0.991735537190083,dbo:SportsLeague in c_e and 'is an annual' in l_e => exists o : (e, dbp:sport, o) in G
0.606884057971014,138,532,133,0.25,0.963768115942029,dbo:SportsLeague in c_e and 'national' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.603781446950362,146,526,138,0.262357414448669,0.945205479452055,dbo:SportsLeague in c_e and 'World' in l_e => exists o : (e, dbp:sport, o) in G
