value,supA,supB,supAB,condBA,condAB,string
0.780487804878049,41,32,32,1,0.780487804878049,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest' in l_e(c,p,so)
0.48780487804878,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => ' contest was an ' in l_e(c,p,so)
0.48780487804878,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest was' in l_e(c,p,so)
0.48780487804878,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest was an' in l_e(c,p,so)
0.465979381443299,485,230,226,0.982608695652174,0.465979381443299,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also' in l_e(c,p,so)
0.461855670103093,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also known' in l_e(c,p,so)
0.461855670103093,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'known as' in l_e(c,p,so)
0.461855670103093,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'known' in l_e(c,p,so)
0.461855670103093,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also known as' in l_e(c,p,so)
0.454545454545455,33,18,15,0.833333333333333,0.454545454545455,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:Paradise,_Nevada) in G => ', Nevada. ' in l_e(c,p,os)
0.454545454545455,33,19,15,0.789473684210526,0.454545454545455,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:Paradise,_Nevada) in G => ' Nevada' in l_e(c,p,os)
0.454545454545455,33,22,15,0.681818181818182,0.454545454545455,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:Paradise,_Nevada) in G => 'Nevada' in l_e(c,p,os)
0.449484536082474,485,218,218,1,0.449484536082474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => ' (also known as ' in l_e(c,p,so)
0.350877192982456,57,39,20,0.512820512820513,0.350877192982456,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'promoted' in l_e(c,p,so)
0.350877192982456,57,38,20,0.526315789473684,0.350877192982456,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'promoted by' in l_e(c,p,so)
0.34,44,50,17,0.34,0.386363636363636,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial arts event held' in l_e(c,p,so)
0.333333333333333,57,35,19,0.542857142857143,0.333333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event promoted by' in l_e(c,p,so)
0.333333333333333,57,20,19,0.95,0.333333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'promoted by the' in l_e(c,p,so)
0.333333333333333,57,35,19,0.542857142857143,0.333333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event promoted' in l_e(c,p,so)
0.328767123287671,44,73,24,0.328767123287671,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed martial arts event' in l_e(c,p,so)
0.32,44,75,24,0.32,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial arts event' in l_e(c,p,so)
0.32,44,75,24,0.32,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'was a mixed martial arts' in l_e(c,p,so)
0.318181818181818,44,66,21,0.318181818181818,0.477272727272727,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'held by' in l_e(c,p,so)
0.318181818181818,44,66,21,0.318181818181818,0.477272727272727,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'held' in l_e(c,p,so)
0.315789473684211,44,76,24,0.315789473684211,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed martial arts' in l_e(c,p,so)
0.315789473684211,57,19,18,0.947368421052632,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing' in l_e(c,p,so)
0.315789473684211,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing' in l_e(c,p,so)
0.315789473684211,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing' in l_e(c,p,so)
0.315789473684211,57,19,18,0.947368421052632,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event promoted by the' in l_e(c,p,so)
0.311688311688312,44,77,24,0.311688311688312,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'was a mixed martial' in l_e(c,p,so)
0.311688311688312,44,77,24,0.311688311688312,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'was a mixed' in l_e(c,p,so)
0.307692307692308,44,78,24,0.307692307692308,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed' in l_e(c,p,so)
0.307692307692308,44,78,24,0.307692307692308,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial arts' in l_e(c,p,so)
0.307692307692308,44,78,24,0.307692307692308,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed martial' in l_e(c,p,so)
0.3,44,80,24,0.3,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial' in l_e(c,p,so)
