value,supA,supB,supAB,condBA,condAB,string
0.74468085106383,47,37,35,0.945945945945946,0.74468085106383,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'an Iranian wrestler He competed' in l_e
0.74468085106383,47,39,35,0.897435897435897,0.74468085106383,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian wrestler He competed' in l_e
0.740740740740741,26,27,20,0.740740740740741,0.769230769230769,dbo:Wrestler in c_e and exists p : (e, p, dbr:Greco-Roman_wrestling) in G => 'Greco-Roman wrestler' in l_e
0.74,47,50,37,0.74,0.787234042553192,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'an Iranian wrestler He' in l_e
0.729166666666667,48,41,35,0.853658536585366,0.729166666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Freestyle_wrestling) in G => 'freestyle wrestler' in l_e
0.723404255319149,47,46,34,0.739130434782609,0.723404255319149,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'the men's' in l_e
0.723404255319149,47,47,34,0.723404255319149,0.723404255319149,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'men's' in l_e
0.723404255319149,47,43,34,0.790697674418605,0.723404255319149,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'in the men's' in l_e
0.711538461538462,47,52,37,0.711538461538462,0.787234042553192,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian wrestler He' in l_e
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Wrestler in c_e and exists p : (e, p, dbr:Scotland) in G => 'a Scottish' in l_e
0.6875,48,37,33,0.891891891891892,0.6875,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'an Iranian wrestler He competed' in l_e
0.6875,48,39,33,0.846153846153846,0.6875,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'Iranian wrestler He competed' in l_e
0.687385740402194,547,478,376,0.786610878661088,0.687385740402194,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'Mexican' in l_e
0.680851063829787,47,37,32,0.864864864864865,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'wrestler He competed in the' in l_e
0.680851063829787,47,32,32,1,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'He competed in the men's' in l_e
0.680851063829787,47,34,32,0.941176470588235,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'Iranian wrestler He competed in' in l_e
0.680851063829787,47,39,32,0.82051282051282,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'wrestler He competed in' in l_e
0.680851063829787,47,35,32,0.914285714285714,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'competed in the men's' in l_e
0.680851063829787,47,44,32,0.727272727272727,0.680851063829787,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'He competed in the' in l_e
0.68,48,50,34,0.68,0.708333333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'an Iranian wrestler He' in l_e
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:Wrestler in c_e and exists p : (e, p, dbr:Taka_Michinoku) in G => 'Kaientai Dojo' in l_e
0.666666666666667,48,47,32,0.680851063829787,0.666666666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'men's' in l_e
0.666666666666667,48,46,32,0.695652173913043,0.666666666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'the men's' in l_e
0.666666666666667,17,18,12,0.666666666666667,0.705882352941177,dbo:Wrestler in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish professional' in l_e
0.666666666666667,17,18,12,0.666666666666667,0.705882352941177,dbo:Wrestler in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish professional wrestler' in l_e
0.660377358490566,47,53,35,0.660377358490566,0.74468085106383,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'wrestler He competed' in l_e
0.653846153846154,48,52,34,0.653846153846154,0.708333333333333,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'Iranian wrestler He' in l_e
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:Wrestler in c_e and exists p : (e, p, dbr:Scotland) in G => 'a Scottish professional' in l_e
0.647058823529412,17,16,11,0.6875,0.647058823529412,dbo:Wrestler in c_e and exists p : (e, p, dbr:Scotland) in G => 'a Scottish professional wrestler' in l_e
