value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'the allegorical British science' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'of the allegorical British' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'Prisoner It was written' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'ATV Midlands and Grampian' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'series The Prisoner It' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'allegorical British science fiction' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'episode of the allegorical' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'The Prisoner It was' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'the UK on ITV' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'in the UK on ITV' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'series The Prisoner It was' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'episode of the allegorical British' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'of the allegorical British science' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'The Prisoner It was written' in l_e
0.5,17,17,17,1,1,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:dSearch, o) in G => 'the allegorical British science fiction' in l_e
