value,supA,supB,supAB,condBA,condAB,string
0.964306626404588,3637,3382,3382,1,0.929887269727798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'season' in l_e
0.964306626404588,3637,3382,3382,1,0.929887269727798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:record, o) in G => 'season' in l_e
0.964306626404588,3637,3382,3382,1,0.929887269727798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:year, o) in G => 'season' in l_e
0.964306626404588,3637,3382,3382,1,0.929887269727798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:year, o) in G => 'season' in l_e
0.960178820044394,3610,3382,3355,0.992016558249556,0.929362880886427,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:coach, o) in G => 'season' in l_e
0.946094440355291,3515,3382,3262,0.964518036664695,0.928022759601707,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'season' in l_e
0.928573694655615,3637,3136,3136,1,0.862249106406379,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'season was' in l_e
0.928573694655615,3637,3136,3136,1,0.862249106406379,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:record, o) in G => 'season was' in l_e
0.928573694655615,3637,3136,3136,1,0.862249106406379,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:year, o) in G => 'season was' in l_e
0.928573694655615,3637,3136,3136,1,0.862249106406379,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:year, o) in G => 'season was' in l_e
0.924906774289849,3610,3136,3112,0.99234693877551,0.862049861495845,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:coach, o) in G => 'season was' in l_e
0.92138390585581,3332,3382,3093,0.914547604967475,0.928271308523409,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:coach, o) in G => 'season' in l_e
0.918520672627623,3329,3382,3082,0.911295091661739,0.92580354460799,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:playoffs, o) in G => 'season' in l_e
0.909310950856386,3515,3136,3019,0.962691326530612,0.858890469416785,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'season was' in l_e
0.894798583331395,3138,3382,2915,0.861916026020106,0.9289356277884,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:divisionPlace, o) in G => 'season' in l_e
0.8910390557033,3329,3136,2879,0.918048469387755,0.864824271553019,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:playoffs, o) in G => 'season was' in l_e
0.890947194011019,3332,3136,2880,0.918367346938776,0.864345738295318,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:coach, o) in G => 'season was' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:folded, o) in G => 'were a professional' in l_e
0.873867620781104,3515,2732,2708,0.991215226939971,0.770412517780939,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'Football' in l_e
0.867721831274625,20,17,16,0.941176470588235,0.8,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:teamHistory, o) in G => 'were a professional' in l_e
0.866699801260238,3637,2732,2732,1,0.751168545504537,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'Football' in l_e
0.866699801260238,3637,2732,2732,1,0.751168545504537,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:record, o) in G => 'Football' in l_e
0.866699801260238,3637,2732,2732,1,0.751168545504537,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:year, o) in G => 'Football' in l_e
0.866699801260238,3637,2732,2732,1,0.751168545504537,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:year, o) in G => 'Football' in l_e
0.864840097664285,3610,2732,2716,0.994143484626647,0.752354570637119,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:coach, o) in G => 'Football' in l_e
0.862214282703943,3329,2611,2542,0.973573343546534,0.763592670471613,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:playoffs, o) in G => 'season was the' in l_e
0.861332527027743,3138,3136,2702,0.861607142857143,0.861057998725303,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:divisionPlace, o) in G => 'season was' in l_e
0.857246753454587,3515,2611,2597,0.994638069705094,0.738833570412518,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'season was the' in l_e
0.856590864488283,3515,2615,2597,0.993116634799235,0.738833570412518,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:stadium, o) in G => 'League' in l_e
0.855836411286363,3329,2732,2581,0.944729136163982,0.775307900270351,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:playoffs, o) in G => 'Football' in l_e
0.847938190639123,3637,2615,2615,1,0.71899917514435,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'League' in l_e
0.847938190639123,3637,2615,2615,1,0.71899917514435,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:record, o) in G => 'League' in l_e
0.847938190639123,3637,2615,2615,1,0.71899917514435,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbo:year, o) in G => 'League' in l_e
0.847938190639123,3637,2615,2615,1,0.71899917514435,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:year, o) in G => 'League' in l_e
