value,supA,supB,supAB,condBA,condAB,string
0.27027027027027,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member of' in l_e => exists s : (s, dbp:partners, e) in G
0.27027027027027,16,21,10,0.476190476190476,0.625,dbo:Criminal in c_e and 'as a member' in l_e => exists s : (s, dbp:partners, e) in G
0.206185567010309,50,47,20,0.425531914893617,0.4,dbo:Criminal in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.185185185185185,33,21,10,0.476190476190476,0.303030303030303,dbo:Criminal in c_e and 'heroin' in l_e => exists s : (s, dbp:partners, e) in G
0.169753086419753,208,116,55,0.474137931034483,0.264423076923077,dbo:Criminal in c_e and 'crime family' in l_e => exists s : (s, dbp:relatives, e) in G
0.152542372881356,238,116,54,0.46551724137931,0.226890756302521,dbo:Criminal in c_e and 'Italian' in l_e => exists s : (s, dbp:relatives, e) in G
0.148648648648649,53,21,11,0.523809523809524,0.207547169811321,dbo:Criminal in c_e and 'drug trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.133720930232558,228,116,46,0.396551724137931,0.201754385964912,dbo:Criminal in c_e and 'boss' in l_e => exists s : (s, dbp:relatives, e) in G
0.129032258064516,22,71,12,0.169014084507042,0.545454545454545,dbo:Criminal in c_e and 'Assam' in l_e => exists s : (s, dbo:commander, e) in G
0.127388535031847,110,47,20,0.425531914893617,0.181818181818182,dbo:Criminal in c_e and 'boss of the' in l_e => exists s : (s, dbp:before, e) in G
0.126881720430108,349,116,59,0.508620689655172,0.169054441260745,dbo:Criminal in c_e and 'family' in l_e => exists s : (s, dbp:relatives, e) in G
0.126315789473684,74,21,12,0.571428571428571,0.162162162162162,dbo:Criminal in c_e and 'trafficking' in l_e => exists s : (s, dbp:partners, e) in G
0.125714285714286,59,116,22,0.189655172413793,0.372881355932203,dbo:Criminal in c_e and 'Italian-American' in l_e => exists s : (s, dbp:relatives, e) in G
0.125,41,47,11,0.234042553191489,0.268292682926829,dbo:Criminal in c_e and 'the Chicago Outfit' in l_e => exists s : (s, dbp:before, e) in G
0.125,41,47,11,0.234042553191489,0.268292682926829,dbo:Criminal in c_e and 'an American mobster' in l_e => exists s : (s, dbp:before, e) in G
0.123456790123457,127,116,30,0.258620689655172,0.236220472440945,dbo:Criminal in c_e and 'boss of' in l_e => exists s : (s, dbp:relatives, e) in G
