value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,22,24,22,0.916666666666667,1,dbo:Winery in c_e and 'Margaret River wine region of' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'River wine region of' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret River wine' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'River wine region of Western' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret River wine region' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Winery in c_e and 'the Margaret River' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.921474358974359,26,24,23,0.958333333333333,0.884615384615385,dbo:Winery in c_e and 'Margaret River' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.921474358974359,26,24,23,0.958333333333333,0.884615384615385,dbo:Winery in c_e and 'Margaret' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:Winery in c_e and 'Margaret River wine region' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:Winery in c_e and 'Margaret River wine' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.914772727272727,22,24,21,0.875,0.954545454545455,dbo:Winery in c_e and 'in the Margaret River' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.914772727272727,22,24,21,0.875,0.954545454545455,dbo:Winery in c_e and 'in the Margaret River wine' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.914772727272727,22,24,21,0.875,0.954545454545455,dbo:Winery in c_e and 'in the Margaret' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.898333333333333,25,24,22,0.916666666666667,0.88,dbo:Winery in c_e and 'River wine' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.898333333333333,25,24,22,0.916666666666667,0.88,dbo:Winery in c_e and 'River wine region' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.891233766233766,56,66,54,0.818181818181818,0.964285714285714,dbo:Winery in c_e and 'Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.866718027734977,59,66,54,0.818181818181818,0.915254237288136,dbo:Winery in c_e and 'Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.853432282003711,49,66,48,0.727272727272727,0.979591836734694,dbo:Winery in c_e and 'an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.845643939393939,48,66,47,0.712121212121212,0.979166666666667,dbo:Winery in c_e and 'Australian winery' in l_e => exists p : (e, p, "Australia"@en) in G
0.845643939393939,48,66,47,0.712121212121212,0.979166666666667,dbo:Winery in c_e and 'is an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.822222222222222,45,66,44,0.666666666666667,0.977777777777778,dbo:Winery in c_e and 'is an Australian winery' in l_e => exists p : (e, p, "Australia"@en) in G
0.822222222222222,45,66,44,0.666666666666667,0.977777777777778,dbo:Winery in c_e and 'an Australian winery' in l_e => exists p : (e, p, "Australia"@en) in G
0.815789473684211,38,24,24,1,0.631578947368421,dbo:Winery in c_e and 'Western Australia' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.807738095238095,35,24,23,0.958333333333333,0.657142857142857,dbo:Winery in c_e and 'wine region of Western' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.807738095238095,35,24,23,0.958333333333333,0.657142857142857,dbo:Winery in c_e and 'region of Western Australia' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.807738095238095,35,24,23,0.958333333333333,0.657142857142857,dbo:Winery in c_e and 'wine region of Western Australia' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.807738095238095,35,24,23,0.958333333333333,0.657142857142857,dbo:Winery in c_e and 'region of Western' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.8,45,27,27,1,0.6,dbo:Winery in c_e and 'under cultivation' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.8,45,27,27,1,0.6,dbo:Winery in c_e and 'cultivation' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.8,40,24,24,1,0.6,dbo:Winery in c_e and 'Western' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.798611111111111,36,24,23,0.958333333333333,0.638888888888889,dbo:Winery in c_e and 'of Western' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.798611111111111,36,24,23,0.958333333333333,0.638888888888889,dbo:Winery in c_e and 'of Western Australia' in l_e => exists p : (e, p, dbr:Margaret_River_(wine_region)) in G
0.793478260869565,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'County New' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.793478260869565,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'New Jersey' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.793478260869565,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'Jersey' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.793478260869565,46,27,27,1,0.58695652173913,dbo:Winery in c_e and 'County New Jersey' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.787878787878788,38,66,38,0.575757575757576,1,dbo:Winery in c_e and 'Western Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'grapes under' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'cultivation and' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'of grapes' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'acres of grapes' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'grapes under cultivation' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'of grapes under' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'under cultivation and' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'of grapes under cultivation' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'acres of grapes under' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.776936026936027,44,27,26,0.962962962962963,0.590909090909091,dbo:Winery in c_e and 'acres of grapes under cultivation' in l_e => exists p : (e, p, "Outer Coastal Plain AVA"@en) in G
0.772727272727273,36,66,36,0.545454545454545,1,dbo:Winery in c_e and 'of Western' in l_e => exists p : (e, p, "Australia"@en) in G
0.772727272727273,36,66,36,0.545454545454545,1,dbo:Winery in c_e and 'of Western Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.765151515151515,35,66,35,0.53030303030303,1,dbo:Winery in c_e and 'wine region of Western Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.765151515151515,35,66,35,0.53030303030303,1,dbo:Winery in c_e and 'wine region of Western' in l_e => exists p : (e, p, "Australia"@en) in G
0.765151515151515,35,66,35,0.53030303030303,1,dbo:Winery in c_e and 'region of Western Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.765151515151515,35,66,35,0.53030303030303,1,dbo:Winery in c_e and 'region of Western' in l_e => exists p : (e, p, "Australia"@en) in G
0.762878787878788,40,66,38,0.575757575757576,0.95,dbo:Winery in c_e and 'Western' in l_e => exists p : (e, p, "Australia"@en) in G
0.760312151616499,39,23,22,0.956521739130435,0.564102564102564,dbo:Winery in c_e and 'per year The' in l_e => exists p : (e, p, dbr:New_Jersey) in G
