value,supA,supB,supAB,condBA,condAB,string
0.856382978723404,23,184,19,0.103260869565217,0.826086956521739,dbo:Publisher in c_e and exists p : (e, p, dbr:United_States_of_America) in G => 'comic' in l_e
0.855072463768116,28,205,26,0.126829268292683,0.928571428571429,dbo:Publisher in c_e and exists p : (e, p, "Scholarly Book Services"@en) in G => 'University' in l_e
0.846774193548387,16,121,13,0.107438016528926,0.8125,dbo:Publisher in c_e and exists p : (e, p, dbr:Action_fiction) in G => 'comic book' in l_e
0.8,19,107,16,0.149532710280374,0.842105263157895,dbo:Publisher in c_e and exists p : (e, p, dbr:University_of_Hawaii_Press) in G => 'university' in l_e
0.78740157480315,21,121,15,0.12396694214876,0.714285714285714,dbo:Publisher in c_e and exists p : (e, p, dbr:Adventure_fiction) in G => 'comic book' in l_e
0.785185185185185,21,127,13,0.102362204724409,0.619047619047619,dbo:Publisher in c_e and exists p : (e, p, "Comic books"@en) in G => 'Comics' in l_e
0.785185185185185,21,127,13,0.102362204724409,0.619047619047619,dbo:Publisher in c_e and exists p : (e, p, dbr:Adventure_fiction) in G => 'Comics' in l_e
0.775862068965517,19,109,12,0.110091743119266,0.631578947368421,dbo:Publisher in c_e and exists p : (e, p, dbr:University_of_Hawaii_Press) in G => 'University of' in l_e
0.775193798449612,21,121,13,0.107438016528926,0.619047619047619,dbo:Publisher in c_e and exists p : (e, p, "Comic books"@en) in G => 'comic book' in l_e
0.766666666666667,21,113,14,0.123893805309735,0.666666666666667,dbo:Publisher in c_e and exists p : (e, p, dbr:Children's_literature) in G => 'children's' in l_e
0.765625,23,121,16,0.132231404958678,0.695652173913043,dbo:Publisher in c_e and exists p : (e, p, dbr:United_States_of_America) in G => 'comic book' in l_e
0.761111111111111,167,30,17,0.566666666666667,0.101796407185629,dbo:Publisher in c_e and exists p : (e, p, "Defunct"@en) in G => 'Press was a' in l_e
0.759433962264151,44,205,37,0.180487804878049,0.840909090909091,dbo:Publisher in c_e and exists p : (e, p, "Eurospan Group"@en) in G => 'University' in l_e
0.759124087591241,23,127,13,0.102362204724409,0.565217391304348,dbo:Publisher in c_e and exists p : (e, p, dbr:United_States_of_America) in G => 'Comics' in l_e
0.757009345794392,19,100,12,0.12,0.631578947368421,dbo:Publisher in c_e and exists p : (e, p, dbr:University_of_Hawaii_Press) in G => 'University Press' in l_e
0.75531914893617,19,90,15,0.166666666666667,0.789473684210526,dbo:Publisher in c_e and exists p : (e, p, dbr:Munich) in G => 'German' in l_e
0.752941176470588,44,236,25,0.105932203389831,0.568181818181818,dbo:Publisher in c_e and exists p : (e, p, "Eurospan Group"@en) in G => 'press' in l_e
0.750902527075812,769,145,83,0.572413793103448,0.107932379713914,dbo:Publisher in c_e and exists p : (e, p, "Books"@en) in G => 'literary' in l_e
0.739130434782609,21,89,18,0.202247191011236,0.857142857142857,dbo:Publisher in c_e and exists p : (e, p, dbr:Paris) in G => 'French' in l_e
0.737051792828685,51,236,36,0.152542372881356,0.705882352941177,dbo:Publisher in c_e and exists p : (e, p, dbr:University_of_Chicago_Press) in G => 'press' in l_e
0.732984293193717,44,184,37,0.201086956521739,0.840909090909091,dbo:Publisher in c_e and exists p : (e, p, dbr:Diamond_Comic_Distributors) in G => 'comic' in l_e
0.730769230769231,19,95,10,0.105263157894737,0.526315789473684,dbo:Publisher in c_e and exists p : (e, p, dbr:University_of_Hawaii_Press) in G => 'the University' in l_e
0.730496453900709,26,129,14,0.108527131782946,0.538461538461538,dbo:Publisher in c_e and exists p : (e, p, "London,"@en) in G => 'London' in l_e
0.727272727272727,19,83,14,0.168674698795181,0.736842105263158,dbo:Publisher in c_e and exists p : (e, p, dbr:University_of_Hawaii_Press) in G => 'university press' in l_e
0.723076923076923,25,119,14,0.117647058823529,0.56,dbo:Publisher in c_e and exists p : (e, p, "Books, academic journals"@en) in G => 'journals' in l_e
0.72,44,206,25,0.121359223300971,0.568181818181818,dbo:Publisher in c_e and exists p : (e, p, dbr:Diamond_Comic_Distributors) in G => 'is an American' in l_e
0.72,19,91,10,0.10989010989011,0.526315789473684,dbo:Publisher in c_e and exists p : (e, p, dbr:Japan) in G => 'magazines' in l_e
0.717277486910995,173,36,18,0.5,0.104046242774566,dbo:Publisher in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British publishing' in l_e
0.717171717171717,19,90,10,0.111111111111111,0.526315789473684,dbo:Publisher in c_e and exists p : (e, p, dbr:University_of_Hawaii_Press) in G => 'the University of' in l_e
0.716646989374262,769,162,84,0.518518518518518,0.109232769830949,dbo:Publisher in c_e and exists p : (e, p, "Books"@en) in G => 'Books is' in l_e
0.714285714285714,172,37,20,0.540540540540541,0.116279069767442,dbo:Publisher in c_e and exists p : (e, p, dbr:New_York_City) in G => 'based in New York' in l_e
