value,supA,supB,supAB,condBA,condAB,string
0.939585087606436,384,341,340,0.997067448680352,0.885416666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus' in l_e
0.932504808240314,23,20,20,1,0.869565217391304,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropoda) in G => 'sauropod dinosaur' in l_e
0.924215644793361,384,330,329,0.996969696969697,0.856770833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus of' in l_e
0.917463421851129,23,25,22,0.88,0.956521739130435,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropoda) in G => 'sauropod' in l_e
0.876326192080932,308,341,284,0.832844574780059,0.922077922077922,dbo:Reptile in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'genus' in l_e
0.876326192080932,308,341,284,0.832844574780059,0.922077922077922,dbo:Reptile in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'genus' in l_e
0.868855272444691,308,330,277,0.839393939393939,0.899350649350649,dbo:Reptile in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'genus of' in l_e
0.868855272444691,308,330,277,0.839393939393939,0.899350649350649,dbo:Reptile in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'genus of' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:Reptile in c_e and (e, dbp:infraordo, dbr:Dicynodont) in G => 'of dicynodont' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:Reptile in c_e and (e, dbp:infraordo, dbr:Dicynodont) in G => 'genus of dicynodont' in l_e
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:Reptile in c_e and (e, dbo:order, dbr:Dicynodontia) in G => 'dicynodont' in l_e
0.8,25,25,20,0.8,0.8,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropodomorpha) in G => 'sauropod' in l_e
0.794871794871795,39,39,31,0.794871794871795,0.794871794871795,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropterygia) in G => 'plesiosaur' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Reptile in c_e and (e, dbo:order, dbr:Dicynodontia) in G => 'genus of dicynodont' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Reptile in c_e and (e, dbo:order, dbr:Dicynodontia) in G => 'of dicynodont' in l_e
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Reptile in c_e and (e, dbp:infraordo, dbr:Dicynodont) in G => 'dicynodont' in l_e
0.771964708419319,79,51,49,0.96078431372549,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'non-mammalian' in l_e
0.771964708419319,79,51,49,0.96078431372549,0.620253164556962,dbo:Reptile in c_e and (e, dbp:classis, "Synapsida"@en) in G => 'non-mammalian' in l_e
0.765473038127309,384,227,226,0.995594713656388,0.588541666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct' in l_e
0.763422283414352,37,39,29,0.743589743589744,0.783783783783784,dbo:Reptile in c_e and (e, dbo:order, dbr:Plesiosauria) in G => 'plesiosaur' in l_e
0.760263112349928,25,20,17,0.85,0.68,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropodomorpha) in G => 'sauropod dinosaur' in l_e
0.760204550699422,48,73,45,0.616438356164384,0.9375,dbo:Reptile in c_e and (e, dbp:superordo, "Dinosauria"@en) in G => 'dinosaur' in l_e
0.760204550699422,48,73,45,0.616438356164384,0.9375,dbo:Reptile in c_e and (e, dbo:order, dbr:Dinosaur) in G => 'dinosaur' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'of non-mammalian' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'extinct genus of non-mammalian' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'genus of non-mammalian' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct genus of non-mammalian' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and (e, dbp:classis, "Synapsida"@en) in G => 'an extinct genus of non-mammalian' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and (e, dbp:classis, "Synapsida"@en) in G => 'genus of non-mammalian' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and (e, dbp:classis, "Synapsida"@en) in G => 'extinct genus of non-mammalian' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and (e, dbp:classis, "Synapsida"@en) in G => 'of non-mammalian' in l_e
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:Reptile in c_e and (e, dbp:infraordo, "Sauropoda"@en) in G => 'sauropod dinosaur' in l_e
0.750007963770155,384,218,217,0.995412844036697,0.565104166666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'an extinct' in l_e
0.745601135079326,16,19,13,0.684210526315789,0.8125,dbo:Reptile in c_e and (e, dbo:order, dbr:Anomodontia) in G => 'dicynodont' in l_e
0.745601135079326,16,19,13,0.684210526315789,0.8125,dbo:Reptile in c_e and (e, dbp:subordo, dbr:Anomodont) in G => 'dicynodont' in l_e
0.741276866495409,384,213,212,0.995305164319249,0.552083333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'is an extinct' in l_e
0.736589507503401,39,25,23,0.92,0.58974358974359,dbo:Reptile in c_e and (e, dbo:order, dbr:Saurischia) in G => 'sauropod' in l_e
0.732441706462285,384,208,207,0.995192307692308,0.5390625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct genus of' in l_e
0.732441706462285,384,208,207,0.995192307692308,0.5390625,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct genus' in l_e
0.730661855567926,384,207,206,0.995169082125604,0.536458333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'an extinct genus' in l_e
0.730661855567926,384,207,206,0.995169082125604,0.536458333333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'an extinct genus of' in l_e
0.729800449199762,23,16,14,0.875,0.608695652173913,dbo:Reptile in c_e and (e, dbp:ordo, dbr:Crocodilia) in G => 'crocodilian' in l_e
0.727089084353056,384,205,204,0.995121951219512,0.53125,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'is an extinct genus of' in l_e
0.727089084353056,384,205,204,0.995121951219512,0.53125,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'is an extinct genus' in l_e
0.723355544143572,37,25,22,0.88,0.594594594594595,dbo:Reptile in c_e and (e, dbp:ordo, dbr:Saurischia) in G => 'sauropod' in l_e
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:Reptile in c_e and (e, dbp:infraordo, "Sauropoda"@en) in G => 'sauropod' in l_e
