value,supA,supB,supAB,condBA,condAB,string
0.586080586080586,78,42,32,0.761904761904762,0.41025641025641,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'order' in l_e(c,p,so)
0.568764568764569,78,44,32,0.727272727272727,0.41025641025641,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'fungi in' in l_e(c,p,so)
0.568764568764569,78,44,32,0.727272727272727,0.41025641025641,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'fungi in the' in l_e(c,p,so)
0.552954292084727,78,46,32,0.695652173913043,0.41025641025641,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'fungi' in l_e(c,p,so)
0.507478632478632,78,36,25,0.694444444444444,0.320512820512821,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'of fungi' in l_e(c,p,so)
0.507478632478632,78,36,25,0.694444444444444,0.320512820512821,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'of fungi in' in l_e(c,p,so)
0.507478632478632,78,36,25,0.694444444444444,0.320512820512821,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'of fungi in the' in l_e(c,p,so)
0.478170478170478,78,37,24,0.648648648648649,0.307692307692308,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'family' in l_e(c,p,so)
0.466880341880342,78,36,23,0.638888888888889,0.294871794871795,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'family of' in l_e(c,p,so)
0.464555052790347,78,34,22,0.647058823529412,0.282051282051282,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'a family' in l_e(c,p,so)
0.464555052790347,78,34,22,0.647058823529412,0.282051282051282,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'a family of' in l_e(c,p,so)
0.461080586080586,78,28,19,0.678571428571429,0.243589743589744,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'the order' in l_e(c,p,so)
0.461080586080586,78,28,19,0.678571428571429,0.243589743589744,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'in the order' in l_e(c,p,so)
0.452797202797203,78,33,21,0.636363636363636,0.269230769230769,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'are a family' in l_e(c,p,so)
0.452797202797203,78,33,21,0.636363636363636,0.269230769230769,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'are a family of' in l_e(c,p,so)
0.438461538461538,78,30,19,0.633333333333333,0.243589743589744,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'family of fungi' in l_e(c,p,so)
0.438461538461538,78,30,19,0.633333333333333,0.243589743589744,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'family of fungi in the' in l_e(c,p,so)
0.438461538461538,78,30,19,0.633333333333333,0.243589743589744,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'family of fungi in' in l_e(c,p,so)
0.436813186813187,78,28,18,0.642857142857143,0.230769230769231,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'a family of fungi in' in l_e(c,p,so)
0.436813186813187,78,28,18,0.642857142857143,0.230769230769231,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'a family of fungi' in l_e(c,p,so)
0.435897435897436,78,26,17,0.653846153846154,0.217948717948718,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'fungi in the order' in l_e(c,p,so)
0.425438596491228,78,19,13,0.684210526315789,0.166666666666667,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => ' are a family of fungi in the order ' in l_e(c,p,so)
0.423789173789174,78,27,17,0.62962962962963,0.217948717948718,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'are a family of fungi' in l_e(c,p,so)
0.422240802675585,78,23,15,0.652173913043478,0.192307692307692,dbo:Fungus in c_e and exists s : (s, dbp:subdivision, e) in G => 'of fungi in the order' in l_e(c,p,so)
