value,supA,supB,supAB,condBA,condAB,string
0.876643295354952,520,4521,477,0.105507631055076,0.917307692307692,dbo:Horse in c_e and exists s : (s, dbp:mmmf, e) in G => 'racehorse' in l_e
0.871212121212121,520,4315,479,0.111008111239861,0.921153846153846,dbo:Horse in c_e and exists s : (s, dbp:mmmf, e) in G => 'Thoroughbred' in l_e
0.864947552447552,563,4521,508,0.112364521123645,0.902309058614565,dbo:Horse in c_e and exists s : (s, dbo:grandsire, e) in G => 'racehorse' in l_e
0.861602270246671,574,4521,514,0.113691661136917,0.895470383275261,dbo:Horse in c_e and exists s : (s, dbp:grandsire, e) in G => 'racehorse' in l_e
0.857796067672611,563,4315,504,0.116801853997683,0.895204262877442,dbo:Horse in c_e and exists s : (s, dbo:grandsire, e) in G => 'Thoroughbred' in l_e
0.856267775103916,607,4521,557,0.123202831232028,0.917627677100494,dbo:Horse in c_e and exists s : (s, dbp:mmf, e) in G => 'racehorse' in l_e
0.854694996572995,574,4315,512,0.118655851680185,0.89198606271777,dbo:Horse in c_e and exists s : (s, dbp:grandsire, e) in G => 'Thoroughbred' in l_e
0.848706797894255,607,4315,553,0.128157589803013,0.911037891268534,dbo:Horse in c_e and exists s : (s, dbp:mmf, e) in G => 'Thoroughbred' in l_e
0.843971631205674,520,3852,424,0.110072689511942,0.815384615384615,dbo:Horse in c_e and exists s : (s, dbp:mmmf, e) in G => 'Thoroughbred racehorse' in l_e
0.841703056768559,666,4521,607,0.134262331342623,0.911411411411411,dbo:Horse in c_e and exists s : (s, dbp:mf, e) in G => 'racehorse' in l_e
0.837730870712401,202,1472,158,0.107336956521739,0.782178217821782,dbo:Horse in c_e and exists s : (s, dbp:ffff, e) in G => 'sire' in l_e
0.83310502283105,666,4315,601,0.13928157589803,0.902402402402402,dbo:Horse in c_e and exists s : (s, dbp:mf, e) in G => 'Thoroughbred' in l_e
0.830536225951699,2358,329,244,0.741641337386018,0.103477523324852,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Hall of Fame' in l_e
0.829717560376586,2358,331,246,0.743202416918429,0.104325699745547,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'of Fame' in l_e
0.829299041855774,563,3852,449,0.11656282450675,0.797513321492007,dbo:Horse in c_e and exists s : (s, dbo:grandsire, e) in G => 'Thoroughbred racehorse' in l_e
0.827402862985685,2358,335,248,0.740298507462687,0.105173876166243,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Fame' in l_e
0.825069217216209,574,3852,453,0.117601246105919,0.789198606271777,dbo:Horse in c_e and exists s : (s, dbp:grandsire, e) in G => 'Thoroughbred racehorse' in l_e
0.823865958316306,2358,342,253,0.739766081871345,0.107294317217981,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Hall of' in l_e
0.817792338709677,607,3852,491,0.127466251298027,0.808896210873147,dbo:Horse in c_e and exists s : (s, dbp:mmf, e) in G => 'Thoroughbred racehorse' in l_e
0.816637630662021,771,4521,700,0.15483300154833,0.907911802853437,dbo:Horse in c_e and exists s : (s, dbp:f, e) in G => 'racehorse' in l_e
0.813365933170334,2358,362,266,0.734806629834254,0.112807463952502,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Hall' in l_e
0.812937062937063,2184,324,220,0.679012345679012,0.100732600732601,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'Triple' in l_e
0.811816192560175,2184,329,228,0.693009118541033,0.104395604395604,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'Hall of Fame' in l_e
0.810940919037199,2184,331,230,0.694864048338369,0.105311355311355,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'of Fame' in l_e
0.808482728465238,2184,335,232,0.692537313432836,0.106227106227106,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'Fame' in l_e
0.80600409370025,771,4315,689,0.159675550405562,0.893644617380026,dbo:Horse in c_e and exists s : (s, dbp:f, e) in G => 'Thoroughbred' in l_e
0.805434782608696,816,4521,737,0.16301703163017,0.903186274509804,dbo:Horse in c_e and exists s : (s, dbp:damsire, e) in G => 'racehorse' in l_e
0.804740160904544,820,4521,742,0.16412298164123,0.904878048780488,dbo:Horse in c_e and exists s : (s, dbo:damsire, e) in G => 'racehorse' in l_e
0.804366812227074,2184,342,236,0.690058479532164,0.108058608058608,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'Hall of' in l_e
0.803478260869565,2184,336,220,0.654761904761905,0.100732600732601,dbo:Horse in c_e and exists s : (s, dbp:horses, e) in G => 'times and won' in l_e
0.800301431801055,666,3852,537,0.139408099688474,0.806306306306306,dbo:Horse in c_e and exists s : (s, dbp:mf, e) in G => 'Thoroughbred racehorse' in l_e
0.796843383245649,2358,389,276,0.709511568123393,0.11704834605598,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'Horse' in l_e
0.796623794212219,2358,376,246,0.654255319148936,0.104325699745547,dbo:Horse in c_e and exists s : (s, dbo:raceHorse, e) in G => 'times and' in l_e
0.794144348615524,816,4315,725,0.168018539976825,0.888480392156863,dbo:Horse in c_e and exists s : (s, dbp:damsire, e) in G => 'Thoroughbred' in l_e
