value,supA,supB,supAB,condBA,condAB,string
0.473684210526316,60,54,54,1,0.9,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'Carinthia' in l_e(c,p,so)
0.459459459459459,60,51,51,1,0.85,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'in Carinthia' in l_e(c,p,so)
0.44954128440367,60,49,49,1,0.816666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'castle in Carinthia' in l_e(c,p,so)
0.444444444444444,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle in Carinthia' in l_e(c,p,so)
0.444444444444444,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'is a castle in Carinthia' in l_e(c,p,so)
0.444444444444444,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => ' is a castle in Carinthia, ' in l_e(c,p,so)
0.440860215053763,51,42,41,0.976190476190476,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'castle in Styria' in l_e(c,p,so)
0.440860215053763,51,42,41,0.976190476190476,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'in Styria' in l_e(c,p,so)
0.436170212765957,51,43,41,0.953488372093023,0.803921568627451,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'Styria' in l_e(c,p,so)
0.434782608695652,51,41,40,0.975609756097561,0.784313725490196,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'is a castle in Styria' in l_e(c,p,so)
0.434782608695652,51,41,40,0.975609756097561,0.784313725490196,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => 'a castle in Styria' in l_e(c,p,so)
0.428571428571429,51,40,39,0.975,0.764705882352941,dbo:Castle in c_e and (e, dbo:location, dbr:Styria) in G => ' is a castle in Styria, ' in l_e(c,p,so)
0.416666666666667,27,21,20,0.952380952380952,0.740740740740741,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Lower' in l_e(c,p,so)
0.391304347826087,27,19,18,0.947368421052632,0.666666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'Lower Austria' in l_e(c,p,so)
