value,supA,supB,supAB,condBA,condAB,string
0.895823772372648,223,2175,219,0.100689655172414,0.982062780269058,dbo:Lighthouse in c_e and 'Cape' in l_e => exists o : (e, dbo:location, o) in G
0.894831460674157,232,2223,230,0.103463787674314,0.991379310344828,dbo:Lighthouse in c_e and 'entrance to' in l_e => exists o : (e, dbp:location, o) in G
0.89438202247191,233,2223,231,0.10391363022942,0.991416309012876,dbo:Lighthouse in c_e and 'River' in l_e => exists o : (e, dbp:location, o) in G
0.894097222222222,60,575,59,0.102608695652174,0.983333333333333,dbo:Lighthouse in c_e and 'Norway It' in l_e => exists o : (e, dbp:country, o) in G
0.893177737881508,233,2223,228,0.102564102564103,0.978540772532189,dbo:Lighthouse in c_e and 'north' in l_e => exists o : (e, dbp:location, o) in G
0.892985611510791,237,2223,236,0.106162843004948,0.9957805907173,dbo:Lighthouse in c_e and 'Light is a lighthouse' in l_e => exists o : (e, dbp:location, o) in G
0.892717306186374,133,1273,129,0.101335428122545,0.969924812030075,dbo:Lighthouse in c_e and 'Lighthouse Norwegian' in l_e => exists o : (e, dbp:nga, o) in G
0.892361111111111,61,575,60,0.104347826086957,0.983606557377049,dbo:Lighthouse in c_e and 'Norway The lighthouse' in l_e => exists o : (e, dbp:country, o) in G
0.89193422083007,134,1273,130,0.102120974076984,0.970149253731343,dbo:Lighthouse in c_e and 'Norwegian' in l_e => exists o : (e, dbp:nga, o) in G
0.891544117647059,57,542,55,0.101476014760148,0.964912280701754,dbo:Lighthouse in c_e and 'county Norway The' in l_e => exists o : (e, dbp:countrynumber, o) in G
0.891382405745063,237,2223,232,0.104363472784525,0.978902953586498,dbo:Lighthouse in c_e and 'one of' in l_e => exists o : (e, dbp:location, o) in G
0.891294117647059,224,2118,217,0.102455146364495,0.96875,dbo:Lighthouse in c_e and 'coast of' in l_e => exists o : (e, dbp:shape, o) in G
0.890946502057613,51,484,49,0.101239669421488,0.96078431372549,dbo:Lighthouse in c_e and 'to the National' in l_e => exists o : (e, dbp:module, o) in G
0.890386343216532,241,2223,238,0.10706252811516,0.987551867219917,dbo:Lighthouse in c_e and 'a lighthouse located' in l_e => exists o : (e, dbp:location, o) in G
0.889601465872652,233,2175,225,0.103448275862069,0.965665236051502,dbo:Lighthouse in c_e and 'north' in l_e => exists o : (e, dbo:location, o) in G
0.889584964761159,137,1273,133,0.104477611940299,0.970802919708029,dbo:Lighthouse in c_e and 'Norway' in l_e => exists o : (e, dbp:nga, o) in G
0.889244851258581,232,2175,222,0.102068965517241,0.956896551724138,dbo:Lighthouse in c_e and 'entrance to' in l_e => exists o : (e, dbo:location, o) in G
0.88909863142992,224,2108,213,0.101043643263757,0.950892857142857,dbo:Lighthouse in c_e and 'coast of' in l_e => exists o : (e, dbp:pushpin, o) in G
0.887661141804788,60,542,59,0.108856088560886,0.983333333333333,dbo:Lighthouse in c_e and 'Norway It' in l_e => exists o : (e, dbp:countrynumber, o) in G
0.88759328358209,237,2140,233,0.108878504672897,0.983122362869198,dbo:Lighthouse in c_e and 'Light is a lighthouse' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.887529411764706,232,2118,225,0.106232294617564,0.969827586206897,dbo:Lighthouse in c_e and 'entrance to' in l_e => exists o : (e, dbp:shape, o) in G
0.887362637362637,237,2175,228,0.104827586206897,0.962025316455696,dbo:Lighthouse in c_e and 'Light is a lighthouse' in l_e => exists o : (e, dbo:location, o) in G
0.887362637362637,237,2175,228,0.104827586206897,0.962025316455696,dbo:Lighthouse in c_e and 'one of' in l_e => exists o : (e, dbo:location, o) in G
0.887292321508756,247,2223,243,0.109311740890688,0.983805668016194,dbo:Lighthouse in c_e and 'island of' in l_e => exists o : (e, dbp:location, o) in G
0.887163088168113,233,2175,219,0.100689655172414,0.939914163090129,dbo:Lighthouse in c_e and 'River' in l_e => exists o : (e, dbo:location, o) in G
0.886699507389163,216,2016,202,0.100198412698413,0.935185185185185,dbo:Lighthouse in c_e and 'was built in' in l_e => exists o : (e, dbp:name, o) in G
0.886690647482015,251,2223,250,0.112460638776428,0.99601593625498,dbo:Lighthouse in c_e and 'National' in l_e => exists o : (e, dbp:location, o) in G
0.886643666830951,216,2015,202,0.100248138957816,0.935185185185185,dbo:Lighthouse in c_e and 'was built in' in l_e => exists o : (e, foaf:name, o) in G
0.886152416356877,233,2140,221,0.103271028037383,0.948497854077253,dbo:Lighthouse in c_e and 'north' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.885993485342019,166,1526,157,0.102883355176933,0.94578313253012,dbo:Lighthouse in c_e and 'active lighthouse located' in l_e => exists o : (e, dbp:admiralty, o) in G
0.885880077369439,221,2053,206,0.10034096444228,0.932126696832579,dbo:Lighthouse in c_e and 'United' in l_e => exists o : (e, dbp:construction, o) in G
0.885531135531136,241,2175,232,0.106666666666667,0.962655601659751,dbo:Lighthouse in c_e and 'a lighthouse located' in l_e => exists o : (e, dbo:location, o) in G
0.885491216655823,165,1526,154,0.100917431192661,0.933333333333333,dbo:Lighthouse in c_e and 'the island of' in l_e => exists o : (e, dbp:admiralty, o) in G
0.88538283062645,232,2140,217,0.101401869158878,0.935344827586207,dbo:Lighthouse in c_e and 'entrance to' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.885121457489878,215,1964,203,0.103360488798371,0.944186046511628,dbo:Lighthouse in c_e and 'The lighthouse is' in l_e => exists o : (e, dbo:height, o) in G
0.88491879350348,233,2140,218,0.101869158878505,0.935622317596567,dbo:Lighthouse in c_e and 'River' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.884902143522833,241,2140,235,0.10981308411215,0.975103734439834,dbo:Lighthouse in c_e and 'a lighthouse located' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.884857281083696,224,2053,210,0.102289332683877,0.9375,dbo:Lighthouse in c_e and 'coast of' in l_e => exists o : (e, dbp:construction, o) in G
0.884809545663148,247,2175,243,0.111724137931034,0.983805668016194,dbo:Lighthouse in c_e and 'island of' in l_e => exists o : (e, dbo:location, o) in G
0.884760112888053,237,2118,229,0.108120868744098,0.966244725738397,dbo:Lighthouse in c_e and 'Light is a lighthouse' in l_e => exists o : (e, dbp:shape, o) in G
0.884464751958224,171,1526,165,0.108125819134993,0.964912280701754,dbo:Lighthouse in c_e and 'kilometres' in l_e => exists o : (e, dbp:admiralty, o) in G
0.88414907947912,254,2223,250,0.112460638776428,0.984251968503937,dbo:Lighthouse in c_e and 'south' in l_e => exists o : (e, dbp:location, o) in G
0.884146341463415,233,2118,219,0.103399433427762,0.939914163090129,dbo:Lighthouse in c_e and 'north' in l_e => exists o : (e, dbp:shape, o) in G
0.884016973125884,233,2108,220,0.104364326375712,0.944206008583691,dbo:Lighthouse in c_e and 'north' in l_e => exists o : (e, dbp:pushpin, o) in G
0.883680555555555,66,575,65,0.11304347826087,0.984848484848485,dbo:Lighthouse in c_e and 'Norway The' in l_e => exists o : (e, dbp:country, o) in G
0.88347260909935,237,2140,223,0.104205607476636,0.940928270042194,dbo:Lighthouse in c_e and 'one of' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.883380547686497,237,2108,227,0.107685009487666,0.957805907172996,dbo:Lighthouse in c_e and 'Light is a lighthouse' in l_e => exists o : (e, dbp:pushpin, o) in G
0.883098591549296,237,2118,225,0.106232294617564,0.949367088607595,dbo:Lighthouse in c_e and 'one of' in l_e => exists o : (e, dbp:shape, o) in G
0.882995319812792,141,1273,132,0.10369206598586,0.936170212765957,dbo:Lighthouse in c_e and 'the municipality of' in l_e => exists o : (e, dbp:nga, o) in G
0.88274231678487,241,2108,234,0.11100569259962,0.970954356846473,dbo:Lighthouse in c_e and 'a lighthouse located' in l_e => exists o : (e, dbp:pushpin, o) in G
0.88256880733945,61,542,58,0.107011070110701,0.950819672131147,dbo:Lighthouse in c_e and 'Norway The lighthouse' in l_e => exists o : (e, dbp:countrynumber, o) in G
0.88249063670412,233,2118,215,0.101510859301228,0.92274678111588,dbo:Lighthouse in c_e and 'River' in l_e => exists o : (e, dbp:shape, o) in G
0.882352941176471,17,152,16,0.105263157894737,0.941176470588235,dbo:Lighthouse in c_e and 'in Estonia' in l_e => exists o : (e, dbp:imageWidth, o) in G
0.881937911571025,233,2108,215,0.101992409867173,0.92274678111588,dbo:Lighthouse in c_e and 'River' in l_e => exists o : (e, dbp:pushpin, o) in G
0.881220657276995,241,2118,229,0.108120868744098,0.950207468879668,dbo:Lighthouse in c_e and 'a lighthouse located' in l_e => exists o : (e, dbp:shape, o) in G
0.88102261553589,224,2016,206,0.10218253968254,0.919642857142857,dbo:Lighthouse in c_e and 'coast of' in l_e => exists o : (e, dbp:name, o) in G
0.881012658227848,216,1956,197,0.100715746421268,0.912037037037037,dbo:Lighthouse in c_e and 'was built in' in l_e => exists o : (e, dbp:imageName, o) in G
0.880549199084668,251,2175,241,0.110804597701149,0.960159362549801,dbo:Lighthouse in c_e and 'National' in l_e => exists o : (e, dbo:location, o) in G
0.880530973451328,224,2015,205,0.101736972704715,0.915178571428571,dbo:Lighthouse in c_e and 'coast of' in l_e => exists o : (e, foaf:name, o) in G
0.880470588235294,237,2108,220,0.104364326375712,0.928270042194093,dbo:Lighthouse in c_e and 'one of' in l_e => exists o : (e, dbp:pushpin, o) in G
0.88,265,2223,263,0.118308591992803,0.992452830188679,dbo:Lighthouse in c_e and 'lighthouse located on' in l_e => exists o : (e, dbp:location, o) in G
