value,supA,supB,supAB,condBA,condAB,string
1,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'was the Arizona Cardinals'' in l_e
1,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'season was the Arizona' in l_e
1,16,30,16,0.533333333333333,1,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'in Arizona' in l_e
1,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'season was the Arizona Cardinals'' in l_e
1,16,93,16,0.172043010752688,1,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'Arizona' in l_e
1,15,36,15,0.416666666666667,1,dbo:NationalFootballLeagueSeason in c_e and (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G => 'The 1979' in l_e
1,15,56,15,0.267857142857143,1,dbo:NationalFootballLeagueSeason in c_e and (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G => '1979' in l_e
0.9375,16,145,15,0.103448275862069,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Steelers' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'was the Arizona' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'the Arizona Cardinals'' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'Arizona Cardinals'' in l_e
0.9375,16,54,15,0.277777777777778,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'the Arizona' in l_e
0.9375,16,18,15,0.833333333333333,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'Cardinals'' in l_e
0.933333333333333,18,15,14,0.933333333333333,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Sean Payton' in l_e
0.875,16,100,14,0.14,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'of the National Football' in l_e
0.875,16,84,14,0.166666666666667,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'member of the National' in l_e
0.875,16,103,14,0.135922330097087,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a member of the' in l_e
0.875,16,114,14,0.12280701754386,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'as a member of' in l_e
0.875,16,117,14,0.11965811965812,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'as a member' in l_e
0.875,16,122,14,0.114754098360656,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'member of the' in l_e
0.875,16,124,14,0.112903225806452,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a member of' in l_e
0.875,16,106,14,0.132075471698113,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'of the National' in l_e
0.875,16,130,14,0.107692307692308,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'Pittsburgh Steelers' in l_e
0.875,16,127,14,0.110236220472441,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a member' in l_e
0.875,16,96,14,0.145833333333333,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'as a member of the' in l_e
0.875,16,82,14,0.170731707317073,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'member of the National Football' in l_e
0.875,16,97,14,0.144329896907216,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'of the National Football League' in l_e
0.875,16,80,14,0.175,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G => 'a member of the National' in l_e
0.875,16,80,14,0.175,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'Diego' in l_e
0.875,16,18,14,0.777777777777778,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'Chargers'' in l_e
0.875,16,80,14,0.175,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'San Diego' in l_e
