value,supA,supB,supAB,condBA,condAB,string
0.876237623762376,24,201,23,0.114427860696517,0.958333333333333,dbo:Motorcycle in c_e and 'Honda Motor' in l_e => exists p : (e, p, dbr:Honda) in G
0.876237623762376,24,201,23,0.114427860696517,0.958333333333333,dbo:Motorcycle in c_e and 'by Honda in' in l_e => exists p : (e, p, dbr:Honda) in G
0.869565217391304,17,137,16,0.116788321167883,0.941176470588235,dbo:Motorcycle in c_e and 'motorcycle made by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.868675995694295,914,107,92,0.85981308411215,0.100656455142232,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852216748768473,28,201,26,0.129353233830846,0.928571428571429,dbo:Motorcycle in c_e and 'Honda in' in l_e => exists p : (e, p, dbr:Honda) in G
0.848920863309353,18,136,15,0.110294117647059,0.833333333333333,dbo:Motorcycle in c_e and 'sport bike made by' in l_e => exists p : (e, p, dbr:Sport_bike) in G
0.839024390243903,29,201,25,0.124378109452736,0.862068965517241,dbo:Motorcycle in c_e and 'Honda from' in l_e => exists p : (e, p, dbr:Honda) in G
0.839024390243903,29,201,25,0.124378109452736,0.862068965517241,dbo:Motorcycle in c_e and 'by Honda from' in l_e => exists p : (e, p, dbr:Honda) in G
0.833333333333333,106,16,14,0.875,0.132075471698113,dbo:Motorcycle in c_e and 'British' in l_e => exists p : (e, p, "drum brakes"@en) in G
0.832512315270936,32,201,30,0.149253731343284,0.9375,dbo:Motorcycle in c_e and 'motorcycle made by Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.828571428571429,21,137,18,0.131386861313869,0.857142857142857,dbo:Motorcycle in c_e and 'Yamaha's' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.827338129496403,21,136,18,0.132352941176471,0.857142857142857,dbo:Motorcycle in c_e and 'sport bike made' in l_e => exists p : (e, p, dbr:Sport_bike) in G
0.822742474916388,43,289,33,0.114186851211073,0.767441860465116,dbo:Motorcycle in c_e and 'a standard' in l_e => exists p : (e, p, dbr:Types_of_motorcycles) in G
0.822695035460993,21,137,17,0.124087591240876,0.80952380952381,dbo:Motorcycle in c_e and 'motorcycle produced by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.820143884892086,23,137,21,0.153284671532847,0.91304347826087,dbo:Motorcycle in c_e and 'manufactured by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.817034700315457,914,137,100,0.72992700729927,0.109409190371991,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.803389830508475,52,289,46,0.15916955017301,0.884615384615385,dbo:Motorcycle in c_e and 'standard motorcycle' in l_e => exists p : (e, p, dbr:Types_of_motorcycles) in G
0.801932367149758,35,201,29,0.144278606965174,0.828571428571429,dbo:Motorcycle in c_e and 'produced by Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.793103448275862,110,18,12,0.666666666666667,0.109090909090909,dbo:Motorcycle in c_e and 'racing' in l_e => exists p : (e, p, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.783216783216783,24,136,17,0.125,0.708333333333333,dbo:Motorcycle in c_e and 'a sport bike' in l_e => exists p : (e, p, dbr:Sport_bike) in G
0.782894736842105,51,289,36,0.124567474048443,0.705882352941177,dbo:Motorcycle in c_e and 'naked' in l_e => exists p : (e, p, dbr:Types_of_motorcycles) in G
0.782608695652174,29,137,28,0.204379562043796,0.96551724137931,dbo:Motorcycle in c_e and 'made by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
