value,supA,supB,supAB,condBA,condAB,string
0.651904168130422,507,1193,507,0.424979044425817,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.648681685874721,502,1193,502,0.420787929589271,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.648681685874721,502,1193,502,0.420787929589271,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.648035266495552,501,1193,501,0.419949706621961,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.644793448931838,496,1193,496,0.415758591785415,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.634968697870828,481,1193,481,0.403185247275775,1,dbo:WrestlingEvent in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.633218906520391,498,1242,498,0.400966183574879,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.630032077500463,493,1242,493,0.396940418679549,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.630032077500463,493,1242,493,0.396940418679549,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.629392775379955,492,1242,492,0.396135265700483,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.626186474466794,487,1242,487,0.392109500805153,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.615160060602954,470,1242,470,0.378421900161031,1,dbo:WrestlingEvent in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.584287550262661,466,1365,466,0.341391941391941,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.583660295599538,465,1365,465,0.340659340659341,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.583660295599538,465,1365,465,0.340659340659341,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.576715469361394,454,1365,454,0.332600732600733,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.576715469361394,454,1365,454,0.332600732600733,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.567711023091427,438,1359,438,0.322295805739514,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.567062580820312,437,1359,437,0.321559970566593,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.567062580820312,437,1359,437,0.321559970566593,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.55856433230078,424,1359,424,0.311994113318617,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.55856433230078,424,1359,424,0.311994113318617,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.511584548242028,67,256,67,0.26171875,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.51058827748496,67,257,67,0.260700389105058,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.4375,49,256,49,0.19140625,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.436648003086264,49,257,49,0.190661478599222,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
