value,supA,supB,supAB,condBA,condAB,string
0.5,63,63,63,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "East Sussex"@en) in G => 'East Sussex' in l_e
0.5,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "West Sussex"@en) in G => 'West Sussex' in l_e
0.5,157,157,157,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Norfolk"@en) in G => 'Norfolk' in l_e
0.5,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'Pembrokeshire' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:West_Midlands_(county)) in G => 'West Midlands' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:West_Midlands_(county)) in G => 'in the West Midlands' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:West_Midlands_(county)) in G => 'in the West' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, dbr:West_Midlands_(county)) in G => 'the West Midlands' in l_e
0.5,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Sussex) in G => 'West Sussex' in l_e
0.5,60,60,60,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Surrey) in G => 'Surrey' in l_e
0.5,69,69,69,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Berkshire) in G => 'in Berkshire' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G => 'the West Midlands' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G => 'in the West' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G => 'in the West Midlands' in l_e
0.5,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G => 'West Midlands' in l_e
