value,supA,supB,supAB,condBA,condAB,string
1,52,24,24,1,0.461538461538462,dbo:Organisation in c_e and (e, dbp:type, dbr:Trade_association) in G => 'trade' in l_e(c,p,so)
1,64,27,27,1,0.421875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'learned' in l_e(c,p,so)
1,64,19,19,1,0.296875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'is a learned' in l_e(c,p,so)
1,64,19,19,1,0.296875,dbo:Organisation in c_e and (e, dbp:type, dbr:Learned_society) in G => 'a learned' in l_e(c,p,so)
1,232,48,48,1,0.206896551724138,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'selects' in l_e(c,p,os)
1,232,42,42,1,0.181034482758621,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'state' in l_e(c,p,os)
1,232,35,35,1,0.150862068965517,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,os)
1,232,46,46,1,0.198275862068966,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'representative' in l_e(c,p,os)
1,232,37,37,1,0.15948275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the state of' in l_e(c,p,os)
1,232,42,42,1,0.181034482758621,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'for the state' in l_e(c,p,os)
1,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the representative for' in l_e(c,p,os)
1,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'that selects the' in l_e(c,p,os)
1,232,46,46,1,0.198275862068966,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'selects the representative' in l_e(c,p,os)
1,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'representative for the' in l_e(c,p,os)
1,232,36,36,1,0.155172413793103,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => ' that selects the representative for the state of ' in l_e(c,p,os)
1,232,44,44,1,0.189655172413793,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'that selects the representative for' in l_e(c,p,os)
1,232,42,42,1,0.181034482758621,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the representative for the state' in l_e(c,p,os)
1,232,37,37,1,0.15948275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'representative for the state of' in l_e(c,p,os)
1,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'selects the representative for the' in l_e(c,p,os)
1,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'representative for' in l_e(c,p,os)
1,232,37,37,1,0.15948275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'state of' in l_e(c,p,os)
1,232,46,46,1,0.198275862068966,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the representative' in l_e(c,p,os)
1,232,42,42,1,0.181034482758621,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the state' in l_e(c,p,os)
1,232,47,47,1,0.202586206896552,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'that selects' in l_e(c,p,os)
1,232,46,46,1,0.198275862068966,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'selects the' in l_e(c,p,os)
1,232,37,37,1,0.15948275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'for the state of' in l_e(c,p,os)
1,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the representative for the' in l_e(c,p,os)
1,232,42,42,1,0.181034482758621,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'representative for the state' in l_e(c,p,os)
1,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'that selects the representative' in l_e(c,p,os)
1,232,45,45,1,0.193965517241379,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'selects the representative for' in l_e(c,p,os)
1,232,26,26,1,0.112068965517241,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'national Beauty' in l_e(c,p,so)
1,232,72,72,1,0.310344827586207,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'the Miss' in l_e(c,p,so)
1,232,26,26,1,0.112068965517241,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'national beauty' in l_e(c,p,so)
1,232,60,60,1,0.258620689655172,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'competition is' in l_e(c,p,so)
1,232,34,34,1,0.146551724137931,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'USA competition' in l_e(c,p,so)
1,232,55,55,1,0.237068965517241,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => ' competition is the ' in l_e(c,p,so)
1,232,24,24,1,0.103448275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'is a national Beauty' in l_e(c,p,so)
1,232,34,34,1,0.146551724137931,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'USA competition is the' in l_e(c,p,so)
1,232,60,60,1,0.258620689655172,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'competition' in l_e(c,p,so)
1,232,31,31,1,0.133620689655172,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'Teen' in l_e(c,p,so)
1,232,30,30,1,0.129310344827586,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'Beauty' in l_e(c,p,so)
1,232,82,82,1,0.353448275862069,dbo:Organisation in c_e and (e, dbp:type, dbr:Beauty_pageant) in G => 'Miss' in l_e(c,p,so)
