value,supA,supB,supAB,condBA,condAB,string
0.739224137931034,40,58,35,0.603448275862069,0.875,dbo:BeachVolleyballPlayer in c_e and '2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.719435736677116,44,58,36,0.620689655172414,0.818181818181818,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.712582538517975,47,58,37,0.637931034482759,0.787234042553192,dbo:BeachVolleyballPlayer in c_e and 'Circuit' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.707586206896552,50,58,38,0.655172413793103,0.76,dbo:BeachVolleyballPlayer in c_e and 'NORCECA' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.697115384615385,26,32,20,0.625,0.769230769230769,dbo:BeachVolleyballPlayer in c_e and 'United States' in l_e => exists p : (e, p, dbr:United_States) in G
0.697115384615385,26,32,20,0.625,0.769230769230769,dbo:BeachVolleyballPlayer in c_e and 'States' in l_e => exists p : (e, p, dbr:United_States) in G
0.697115384615385,26,32,20,0.625,0.769230769230769,dbo:BeachVolleyballPlayer in c_e and 'United' in l_e => exists p : (e, p, dbr:United_States) in G
0.672554347826087,23,32,18,0.5625,0.782608695652174,dbo:BeachVolleyballPlayer in c_e and 'the United' in l_e => exists p : (e, p, dbr:United_States) in G
0.672554347826087,23,32,18,0.5625,0.782608695652174,dbo:BeachVolleyballPlayer in c_e and 'the United States' in l_e => exists p : (e, p, dbr:United_States) in G
0.656140350877193,15,19,11,0.578947368421053,0.733333333333333,dbo:BeachVolleyballPlayer in c_e and 'is a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.656140350877193,15,19,11,0.578947368421053,0.733333333333333,dbo:BeachVolleyballPlayer in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.653144016227181,34,58,28,0.482758620689655,0.823529411764706,dbo:BeachVolleyballPlayer in c_e and 'at the NORCECA' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647988505747126,24,58,22,0.379310344827586,0.916666666666667,dbo:BeachVolleyballPlayer in c_e and 'Circuit 2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.638793103448276,20,58,19,0.327586206896552,0.95,dbo:BeachVolleyballPlayer in c_e and '2009 at' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.630514705882353,17,32,14,0.4375,0.823529411764706,dbo:BeachVolleyballPlayer in c_e and 'States who' in l_e => exists p : (e, p, dbr:United_States) in G
0.630514705882353,17,32,14,0.4375,0.823529411764706,dbo:BeachVolleyballPlayer in c_e and 'United States who' in l_e => exists p : (e, p, dbr:United_States) in G
0.630514705882353,17,32,14,0.4375,0.823529411764706,dbo:BeachVolleyballPlayer in c_e and 'from the United States who' in l_e => exists p : (e, p, dbr:United_States) in G
0.630514705882353,17,32,14,0.4375,0.823529411764706,dbo:BeachVolleyballPlayer in c_e and 'the United States who' in l_e => exists p : (e, p, dbr:United_States) in G
0.622362869198312,237,58,58,1,0.244725738396624,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.613174182139699,234,58,57,0.982758620689655,0.243589743589744,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.610626172269514,239,58,57,0.982758620689655,0.238493723849372,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.610626172269514,239,58,57,0.982758620689655,0.238493723849372,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.609375,20,32,15,0.46875,0.75,dbo:BeachVolleyballPlayer in c_e and 'from the United' in l_e => exists p : (e, p, dbr:United_States) in G
0.609375,20,32,15,0.46875,0.75,dbo:BeachVolleyballPlayer in c_e and 'player from the United States' in l_e => exists p : (e, p, dbr:United_States) in G
0.609375,20,32,15,0.46875,0.75,dbo:BeachVolleyballPlayer in c_e and 'volleyball player from the United' in l_e => exists p : (e, p, dbr:United_States) in G
0.609375,20,32,15,0.46875,0.75,dbo:BeachVolleyballPlayer in c_e and 'from the United States' in l_e => exists p : (e, p, dbr:United_States) in G
0.609375,20,32,15,0.46875,0.75,dbo:BeachVolleyballPlayer in c_e and 'player from the United' in l_e => exists p : (e, p, dbr:United_States) in G
0.607758620689655,36,58,27,0.46551724137931,0.75,dbo:BeachVolleyballPlayer in c_e and 'playing with' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601694915254237,236,48,48,1,0.203389830508475,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists p : (e, p, "Medal record"@en) in G
0.601402688486265,236,58,56,0.96551724137931,0.23728813559322,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.600418410041841,239,48,48,1,0.200836820083682,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists p : (e, p, "Medal record"@en) in G
0.600418410041841,239,48,48,1,0.200836820083682,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists p : (e, p, "Medal record"@en) in G
0.599118942731278,227,45,45,1,0.198237885462555,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists p : (e, p, dbr:FIVB_Beach_Volleyball_World_Tour) in G
0.598060344827586,16,58,15,0.258620689655172,0.9375,dbo:BeachVolleyballPlayer in c_e and 'at the NORCECA Circuit 2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598060344827586,16,58,15,0.258620689655172,0.9375,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Circuit 2009 at' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598060344827586,16,58,15,0.258620689655172,0.9375,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Circuit 2009 at' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598060344827586,16,58,15,0.258620689655172,0.9375,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Circuit 2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598060344827586,16,58,15,0.258620689655172,0.9375,dbo:BeachVolleyballPlayer in c_e and 'Circuit 2009 at' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598060344827586,16,58,15,0.258620689655172,0.9375,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Circuit 2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.596153846153846,234,45,45,1,0.192307692307692,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists p : (e, p, dbr:FIVB_Beach_Volleyball_World_Tour) in G
0.59493670886076,237,45,45,1,0.189873417721519,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists p : (e, p, dbr:FIVB_Beach_Volleyball_World_Tour) in G
0.594142259414226,239,45,45,1,0.188284518828452,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists p : (e, p, dbr:FIVB_Beach_Volleyball_World_Tour) in G
0.593107562408223,227,48,47,0.979166666666667,0.20704845814978,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists p : (e, p, "Medal record"@en) in G
0.590010683760684,234,48,47,0.979166666666667,0.200854700854701,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists p : (e, p, "Medal record"@en) in G
0.588739451476793,237,48,47,0.979166666666667,0.19831223628692,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists p : (e, p, "Medal record"@en) in G
0.587171052631579,19,32,14,0.4375,0.736842105263158,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player from the' in l_e => exists p : (e, p, dbr:United_States) in G
0.582375478927203,18,58,16,0.275862068965517,0.888888888888889,dbo:BeachVolleyballPlayer in c_e and 'at the NORCECA Circuit' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.582375478927203,18,58,16,0.275862068965517,0.888888888888889,dbo:BeachVolleyballPlayer in c_e and 'NORCECA Circuit' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.582375478927203,18,58,16,0.275862068965517,0.888888888888889,dbo:BeachVolleyballPlayer in c_e and 'the NORCECA Circuit' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58210922787194,236,45,44,0.977777777777778,0.186440677966102,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists p : (e, p, dbr:FIVB_Beach_Volleyball_World_Tour) in G
0.58093909809391,239,45,44,0.977777777777778,0.184100418410042,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists p : (e, p, dbr:FIVB_Beach_Volleyball_World_Tour) in G
0.578947368421053,19,19,11,0.578947368421053,0.578947368421053,dbo:BeachVolleyballPlayer in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.578804347826087,23,48,18,0.375,0.782608695652174,dbo:BeachVolleyballPlayer in c_e and 'the United States' in l_e => exists p : (e, p, "Medal record"@en) in G
0.578804347826087,23,48,18,0.375,0.782608695652174,dbo:BeachVolleyballPlayer in c_e and 'the United' in l_e => exists p : (e, p, "Medal record"@en) in G
0.575892857142857,210,48,45,0.9375,0.214285714285714,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e => exists p : (e, p, "Medal record"@en) in G
0.575284090909091,22,32,15,0.46875,0.681818181818182,dbo:BeachVolleyballPlayer in c_e and 'player from the' in l_e => exists p : (e, p, dbr:United_States) in G
