value,supA,supB,supAB,condBA,condAB,string
0.428571428571429,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'railway line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.428571428571429,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.428571428571429,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'a railway line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.428571428571429,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.428571428571429,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.394736842105263,16,22,15,0.681818181818182,0.9375,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.394736842105263,16,22,15,0.681818181818182,0.9375,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.375,18,22,15,0.681818181818182,0.833333333333333,dbo:RailwayLine in c_e and 'regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'a railway line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'railway line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.372093023255814,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.363636363636364,17,27,16,0.592592592592593,0.941176470588235,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.363636363636364,17,27,16,0.592592592592593,0.941176470588235,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:RailwayLine in c_e and ' is a railway line in Lombardy, ' in l_e(c,p,so) => (e, dbo:location, dbr:Lombardy) in G
0.351351351351351,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'is a railroad line' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.351351351351351,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'railroad line' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.351351351351351,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'a railroad' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.351351351351351,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'a railroad line' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.351351351351351,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'is a railroad' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.351351351351351,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'railroad' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.347826086956522,19,27,16,0.592592592592593,0.842105263157895,dbo:RailwayLine in c_e and 'regional' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:RailwayLine in c_e and 'a railroad line owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:RailwayLine in c_e and 'is a railroad line owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:RailwayLine in c_e and 'railroad line owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.342105263157895,18,20,13,0.65,0.722222222222222,dbo:RailwayLine in c_e and 'a railroad line' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.342105263157895,18,20,13,0.65,0.722222222222222,dbo:RailwayLine in c_e and 'is a railroad line' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.342105263157895,18,20,13,0.65,0.722222222222222,dbo:RailwayLine in c_e and 'railroad line' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.342105263157895,16,22,13,0.590909090909091,0.8125,dbo:RailwayLine in c_e and 'railway line of' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.333333333333333,22,29,17,0.586206896551724,0.772727272727273,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.333333333333333,19,20,13,0.65,0.684210526315789,dbo:RailwayLine in c_e and 'is a railroad' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.333333333333333,19,20,13,0.65,0.684210526315789,dbo:RailwayLine in c_e and 'railroad' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.333333333333333,19,20,13,0.65,0.684210526315789,dbo:RailwayLine in c_e and 'a railroad' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.333333333333333,22,29,17,0.586206896551724,0.772727272727273,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.320754716981132,24,29,17,0.586206896551724,0.708333333333333,dbo:RailwayLine in c_e and 'regional' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.320754716981132,24,29,17,0.586206896551724,0.708333333333333,dbo:RailwayLine in c_e and 'regional' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.32,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.32,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.32,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.32,21,29,16,0.551724137931034,0.761904761904762,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.314285714285714,15,20,11,0.55,0.733333333333333,dbo:RailwayLine in c_e and 'railroad line owned' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.314285714285714,15,20,11,0.55,0.733333333333333,dbo:RailwayLine in c_e and 'a railroad line owned' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.314285714285714,15,20,11,0.55,0.733333333333333,dbo:RailwayLine in c_e and 'is a railroad line owned' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.314285714285714,17,18,11,0.611111111111111,0.647058823529412,dbo:RailwayLine in c_e and 'line on' in l_e(c,p,so) => (e, dbo:operator, dbr:South_Australian_Railways) in G
0.314285714285714,17,18,11,0.611111111111111,0.647058823529412,dbo:RailwayLine in c_e and 'line on the' in l_e(c,p,so) => (e, dbo:operator, dbr:South_Australian_Railways) in G
0.3125,15,33,15,0.454545454545455,1,dbo:RailwayLine in c_e and 'JR East' in l_e(c,p,os) => (e, dbp:owner, dbr:East_Japan_Railway_Company) in G
0.3125,16,16,10,0.625,0.625,dbo:RailwayLine in c_e and 'a railway' in l_e(c,p,so) => (e, dbp:system, dbr:South_Australian_Railways) in G
0.3125,16,16,10,0.625,0.625,dbo:RailwayLine in c_e and 'a railway line' in l_e(c,p,so) => (e, dbp:system, dbr:South_Australian_Railways) in G
0.307692307692308,23,29,16,0.551724137931034,0.695652173913043,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.307692307692308,23,29,16,0.551724137931034,0.695652173913043,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbp:locale, dbr:Zürich) in G
0.307692307692308,23,29,16,0.551724137931034,0.695652173913043,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.307692307692308,23,29,16,0.551724137931034,0.695652173913043,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbo:location, dbr:Zürich) in G
0.306122448979592,16,33,15,0.454545454545455,0.9375,dbo:RailwayLine in c_e and 'East' in l_e(c,p,os) => (e, dbp:owner, dbr:East_Japan_Railway_Company) in G
0.302325581395349,16,27,13,0.481481481481481,0.8125,dbo:RailwayLine in c_e and 'railway line of' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.298245614035088,18,39,17,0.435897435897436,0.944444444444444,dbo:RailwayLine in c_e and 'City' in l_e(c,p,os) => (e, dbp:owner, dbr:New_York_City) in G
