value,supA,supB,supAB,condBA,condAB,string
1,38,15,15,1,0.394736842105263,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Semi Finals"@en) in G => 'fighters at the' in l_e
1,38,15,15,1,0.394736842105263,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Semi Finals"@en) in G => 'fighters at' in l_e
1,38,15,15,1,0.394736842105263,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Semi Finals"@en) in G => 'fighters at the event' in l_e
1,64,16,16,1,0.25,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Tokyo) in G => 'of Pancrase' in l_e
1,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'kickboxing event promoted' in l_e
1,57,23,23,1,0.403508771929825,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'K-1 World Grand' in l_e
1,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'under K-1 Rules' in l_e
1,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'the K-1 organization' in l_e
1,57,34,34,1,0.596491228070175,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'by the K-1' in l_e
1,57,20,20,1,0.350877192982456,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'fought under K-1' in l_e
1,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'the K-1 World' in l_e
1,57,23,23,1,0.403508771929825,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'World Grand Prix' in l_e
1,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'qualified' in l_e
1,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'K-1 organization' in l_e
1,57,25,25,1,0.43859649122807,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'under K-1' in l_e
1,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'qualified via' in l_e
1,57,39,39,1,0.684210526315789,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'K-1 World' in l_e
1,57,23,23,1,0.403508771929825,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'World Grand' in l_e
1,57,41,41,1,0.719298245614035,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'the K-1' in l_e
1,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'K-1 Rules' in l_e
1,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'promoted by the K-1 organization' in l_e
1,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'was a kickboxing event promoted' in l_e
1,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'all bouts fought under K-1' in l_e
1,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'a kickboxing event promoted by' in l_e
1,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'kickboxing event promoted by the' in l_e
1,57,22,22,1,0.385964912280702,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'event promoted by the K-1' in l_e
1,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'bouts fought under K-1' in l_e
1,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'Final was a kickboxing' in l_e
1,57,23,23,1,0.403508771929825,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'promoted by the K-1' in l_e
1,57,23,23,1,0.403508771929825,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'K-1 World Grand Prix' in l_e
1,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'kickboxing event promoted by' in l_e
1,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'by the K-1 organization' in l_e
1,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:K-1) in G => 'a kickboxing event promoted' in l_e
1,73,15,15,1,0.205479452054795,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Final"@en) in G => 'fighters at the event' in l_e
1,73,15,15,1,0.205479452054795,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Final"@en) in G => 'fighters at' in l_e
1,73,15,15,1,0.205479452054795,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Final"@en) in G => 'fighters at the' in l_e
1,23,86,23,0.267441860465116,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:California) in G => 'California' in l_e
1,37,15,15,1,0.405405405405405,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Quarter Finals"@en) in G => 'fighters at the' in l_e
1,37,15,15,1,0.405405405405405,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Quarter Finals"@en) in G => 'fighters at' in l_e
1,37,15,15,1,0.405405405405405,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, "Quarter Finals"@en) in G => 'fighters at the event' in l_e
1,485,205,205,1,0.422680412371134,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'held by the Ultimate Fighting' in l_e
1,485,83,83,1,0.171134020618557,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'the Ultimate Fighting Championship that' in l_e
1,485,58,58,1,0.119587628865979,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'also known as UFC on' in l_e
1,485,143,143,1,0.294845360824742,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'the Ultimate Fighting Championship on' in l_e
1,485,198,198,1,0.408247422680412,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'event held by the Ultimate' in l_e
1,485,55,55,1,0.11340206185567,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'the Ultimate Fighting Championship UFC' in l_e
1,485,55,55,1,0.11340206185567,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'Ultimate Fighting Championship UFC' in l_e
1,485,205,205,1,0.422680412371134,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Ultimate_Fighting_Championship) in G => 'held by the Ultimate' in l_e
