value,supA,supB,supAB,condBA,condAB,string
0.272304832713755,600,476,293,0.615546218487395,0.488333333333333,dbo:GaelicGamesPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.23342939481268,1259,476,405,0.850840336134454,0.321683876092137,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.222222222222222,406,476,196,0.411764705882353,0.482758620689655,dbo:GaelicGamesPlayer in c_e and 'hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.218350754936121,385,476,188,0.394957983193277,0.488311688311688,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.217592592592593,388,476,188,0.394957983193277,0.484536082474227,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays' in l_e => exists s : (s, dbp:name, e) in G
0.211849192100539,638,476,236,0.495798319327731,0.369905956112853,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurler' in l_e => exists s : (s, dbp:name, e) in G
0.211822660098522,336,476,172,0.361344537815126,0.511904761904762,dbo:GaelicGamesPlayer in c_e and 'at inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.211562115621156,337,476,172,0.361344537815126,0.510385756676558,dbo:GaelicGamesPlayer in c_e and 'at inter-county' in l_e => exists s : (s, dbp:name, e) in G
0.209756097560976,344,476,172,0.361344537815126,0.5,dbo:GaelicGamesPlayer in c_e and 'inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.209065679925994,605,476,226,0.474789915966387,0.373553719008264,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurler who' in l_e => exists s : (s, dbp:name, e) in G
0.206349206349206,406,476,182,0.382352941176471,0.448275862068966,dbo:GaelicGamesPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.20625,324,476,165,0.346638655462185,0.509259259259259,dbo:GaelicGamesPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.197530864197531,253,152,80,0.526315789473684,0.316205533596838,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:manager, e) in G
0.192513368983957,272,476,144,0.302521008403361,0.529411764705882,dbo:GaelicGamesPlayer in c_e and 'at inter-county level with the' in l_e => exists s : (s, dbp:name, e) in G
0.192256341789052,273,476,144,0.302521008403361,0.527472527472527,dbo:GaelicGamesPlayer in c_e and 'inter-county level with the' in l_e => exists s : (s, dbp:name, e) in G
0.19205298013245,279,476,145,0.304621848739496,0.519713261648746,dbo:GaelicGamesPlayer in c_e and 'level with the' in l_e => exists s : (s, dbp:name, e) in G
0.191040843214756,283,476,145,0.304621848739496,0.512367491166078,dbo:GaelicGamesPlayer in c_e and 'and at inter-county' in l_e => exists s : (s, dbp:name, e) in G
0.191040843214756,283,476,145,0.304621848739496,0.512367491166078,dbo:GaelicGamesPlayer in c_e and 'and at inter-county level' in l_e => exists s : (s, dbp:name, e) in G
0.188802083333333,292,476,145,0.304621848739496,0.496575342465753,dbo:GaelicGamesPlayer in c_e and 'at inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.188311688311688,294,476,145,0.304621848739496,0.493197278911565,dbo:GaelicGamesPlayer in c_e and 'inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.188079470198675,279,476,142,0.298319327731092,0.508960573476703,dbo:GaelicGamesPlayer in c_e and 'and at inter-county level with' in l_e => exists s : (s, dbp:name, e) in G
0.181034482758621,57,59,21,0.355932203389831,0.368421052631579,dbo:GaelicGamesPlayer in c_e and 'hurling manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.177884615384615,356,476,148,0.310924369747899,0.415730337078652,dbo:GaelicGamesPlayer in c_e and 'level with' in l_e => exists s : (s, dbp:name, e) in G
0.177865612648221,101,152,45,0.296052631578947,0.445544554455446,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:manager, e) in G
0.175572519083969,110,152,46,0.302631578947368,0.418181818181818,dbo:GaelicGamesPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.172910662824208,218,476,120,0.252100840336134,0.55045871559633,dbo:GaelicGamesPlayer in c_e and 'hurler who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.170802919708029,209,476,117,0.245798319327731,0.559808612440191,dbo:GaelicGamesPlayer in c_e and 'Irish hurler who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.169565217391304,78,152,39,0.256578947368421,0.5,dbo:GaelicGamesPlayer in c_e and 'manager and former' in l_e => exists s : (s, dbp:manager, e) in G
0.16875,101,59,27,0.457627118644068,0.267326732673267,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:championsManager, e) in G
