value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:FictionalCharacter in c_e and 'Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:FictionalCharacter in c_e and 'of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.925,20,17,17,1,0.85,dbo:FictionalCharacter in c_e and 'Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.925,20,17,17,1,0.85,dbo:FictionalCharacter in c_e and 'Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'FX television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'FX television series Sons of' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'television series Sons of Anarchy' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:FictionalCharacter in c_e and 'the FX television series Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.886363636363636,22,17,17,1,0.772727272727273,dbo:FictionalCharacter in c_e and 'Sons' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:FictionalCharacter in c_e and 'on the FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:FictionalCharacter in c_e and 'on the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:FictionalCharacter in c_e and 'character on the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.803921568627451,24,17,16,0.941176470588235,0.666666666666667,dbo:FictionalCharacter in c_e and 'on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:FictionalCharacter in c_e and 'character on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:FictionalCharacter in c_e and 'fictional character on the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:FictionalCharacter in c_e and 'The Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.702380952380952,42,17,17,1,0.404761904761905,dbo:FictionalCharacter in c_e and 'the FX' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.675551470588235,32,17,15,0.882352941176471,0.46875,dbo:FictionalCharacter in c_e and 'FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.675551470588235,32,17,15,0.882352941176471,0.46875,dbo:FictionalCharacter in c_e and 'the FX television series' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.668449197860963,33,17,15,0.882352941176471,0.454545454545455,dbo:FictionalCharacter in c_e and 'the FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
0.668449197860963,33,17,15,0.882352941176471,0.454545454545455,dbo:FictionalCharacter in c_e and 'FX television' in l_e => (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G
