value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,158,16,16,1,0.10126582278481,dbo:MusicalArtist in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Bergen) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:MusicalArtist in c_e and 'Jamaican reggae' in l_e => exists p : (e, p, dbr:Reggae) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:MusicalArtist in c_e and 'a Jamaican reggae' in l_e => exists p : (e, p, dbr:Reggae) in G
0.892405063291139,158,17,17,1,0.107594936708861,dbo:MusicalArtist in c_e and 'Norwegian' in l_e => exists p : (e, p, "Oslo, Norway"@en) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:MusicalArtist in c_e and 'was an Italian composer and' in l_e => exists p : (e, p, dbr:Italy) in G
0.885057471264368,260,29,28,0.96551724137931,0.107692307692308,dbo:MusicalArtist in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.879432624113475,141,17,17,1,0.120567375886525,dbo:MusicalArtist in c_e and 'a Norwegian' in l_e => exists p : (e, p, "Oslo, Norway"@en) in G
0.879154078549849,330,39,38,0.974358974358974,0.115151515151515,dbo:MusicalArtist in c_e and 'blues' in l_e => exists p : (e, p, dbr:Electric_blues) in G
0.877862595419847,260,30,28,0.933333333333333,0.107692307692308,dbo:MusicalArtist in c_e and 'South' in l_e => exists p : (e, p, dbr:K-pop) in G
0.877862595419847,260,30,28,0.933333333333333,0.107692307692308,dbo:MusicalArtist in c_e and 'Australian' in l_e => exists p : (e, p, "Sydney, New South Wales, Australia"@en) in G
0.875,20,174,18,0.103448275862069,0.9,dbo:MusicalArtist in c_e and 'Kingston Jamaica' in l_e => exists p : (e, p, dbr:Reggae) in G
0.870229007633588,260,32,30,0.9375,0.115384615384615,dbo:MusicalArtist in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.866666666666667,193,24,22,0.916666666666667,0.113989637305699,dbo:MusicalArtist in c_e and 'conductor' in l_e => exists p : (e, p, dbr:Conductor_(music)) in G
0.866412213740458,260,33,31,0.939393939393939,0.119230769230769,dbo:MusicalArtist in c_e and 'Australian' in l_e => exists p : (e, p, "Melbourne, Victoria, Australia"@en) in G
0.864661654135338,18,133,18,0.135338345864662,1,dbo:MusicalArtist in c_e and 'an Italian composer and' in l_e => exists p : (e, p, dbr:Italy) in G
0.863117870722434,260,33,30,0.909090909090909,0.115384615384615,dbo:MusicalArtist in c_e and 'Australian' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.861607142857143,27,220,23,0.104545454545455,0.851851851851852,dbo:MusicalArtist in c_e and 'punk rock band' in l_e => exists p : (e, p, dbr:Punk_rock) in G
0.857142857142857,19,133,19,0.142857142857143,1,dbo:MusicalArtist in c_e and 'Italian composer and' in l_e => exists p : (e, p, dbr:Italy) in G
0.857142857142857,18,144,15,0.104166666666667,0.833333333333333,dbo:MusicalArtist in c_e and 'Gospel Albums chart' in l_e => exists p : (e, p, dbr:Gospel_music) in G
0.856164383561644,19,144,17,0.118055555555556,0.894736842105263,dbo:MusicalArtist in c_e and 'American gospel musician' in l_e => exists p : (e, p, dbr:Gospel_music) in G
0.856164383561644,19,144,17,0.118055555555556,0.894736842105263,dbo:MusicalArtist in c_e and 'an American gospel musician' in l_e => exists p : (e, p, dbr:Gospel_music) in G
0.856054465877776,748,6029,608,0.100845911428098,0.812834224598931,dbo:MusicalArtist in c_e and 'known by' in l_e => exists p : (e, p, "solo_singer") in G
0.855329536208299,748,6004,607,0.10109926715523,0.811497326203209,dbo:MusicalArtist in c_e and 'known by' in l_e => exists p : (e, p, "solo_singer"@en) in G
