value,supA,supB,supAB,condBA,condAB,string
0.494449188727583,582,589,579,0.9830220713073,0.994845360824742,dbo:Actor in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.488773747841105,569,589,566,0.960950764006791,0.994727592267135,dbo:Actor in c_e and 'a Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.487487487487487,493,506,487,0.962450592885375,0.987829614604463,dbo:Actor in c_e and 'Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.482248520710059,676,676,652,0.964497041420118,0.964497041420118,dbo:Actor in c_e and 'French' in l_e => (e, dbo:country, dbr:France) in G
0.478483606557377,470,506,467,0.922924901185771,0.993617021276596,dbo:Actor in c_e and 'a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.473076923076923,624,676,615,0.909763313609467,0.985576923076923,dbo:Actor in c_e and 'a French' in l_e => (e, dbo:country, dbr:France) in G
0.453663793103448,422,506,421,0.83201581027668,0.997630331753555,dbo:Actor in c_e and 'is a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.432432432432432,18,19,16,0.842105263157895,0.888888888888889,dbo:Actor in c_e and '1906 –' in l_e => (e, dbo:birthYear, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.428571428571429,19,16,15,0.9375,0.789473684210526,dbo:Actor in c_e and '1988 was' in l_e => (e, dbo:deathYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.425,20,20,17,0.85,0.85,dbo:Actor in c_e and '1908 –' in l_e => (e, dbo:birthYear, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.424242424242424,16,17,14,0.823529411764706,0.875,dbo:Actor in c_e and '1925 –' in l_e => (e, dbo:birthYear, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Actor in c_e and '1990 is' in l_e => (e, dbo:birthYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:Actor in c_e and '1906' in l_e => (e, dbo:birthYear, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.40625,17,15,13,0.866666666666667,0.764705882352941,dbo:Actor in c_e and '1991 is' in l_e => (e, dbo:birthYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.404761904761905,23,19,17,0.894736842105263,0.739130434782609,dbo:Actor in c_e and '2014 was' in l_e => (e, dbo:deathYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.404761904761905,20,22,17,0.772727272727273,0.85,dbo:Actor in c_e and '1919 –' in l_e => (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.404255319148936,26,21,19,0.904761904761905,0.730769230769231,dbo:Actor in c_e and '1920 –' in l_e => (e, dbo:birthYear, "1920"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.4,15,15,12,0.8,0.8,dbo:Actor in c_e and '2001 was' in l_e => (e, dbo:deathYear, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.4,20,20,16,0.8,0.8,dbo:Actor in c_e and '1913 –' in l_e => (e, dbo:birthYear, "1913"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.4,23,17,16,0.941176470588235,0.695652173913043,dbo:Actor in c_e and '1983 is' in l_e => (e, dbo:birthYear, "1983"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.395348837209302,22,21,17,0.80952380952381,0.772727272727273,dbo:Actor in c_e and '1982 is a' in l_e => (e, dbo:birthYear, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.395348837209302,23,20,17,0.85,0.739130434782609,dbo:Actor in c_e and '1984 is' in l_e => (e, dbo:birthYear, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
