value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian rules' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'rules football tournament between' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'Australian rules football tournament between' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'national club Australian rules football' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'rules football tournament between the' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
1,17,17,17,1,1,dbo:SoccerTournament in c_e and 'club Australian rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:SoccerTournament in c_e and 'rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:SoccerTournament in c_e and 'Australian rules football tournament' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:SoccerTournament in c_e and 'the VFL' in l_e => exists o : (e, dbp:qtrbyqtr, o) in G
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was played' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.826086956521739,23,22,19,0.863636363636364,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was played' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.826086956521739,23,22,19,0.863636363636364,0.826086956521739,dbo:SoccerTournament in c_e and 'volleyball The tournament was' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.791666666666667,24,21,19,0.904761904761905,0.791666666666667,dbo:SoccerTournament in c_e and 'volleyball The tournament' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.791666666666667,24,22,19,0.863636363636364,0.791666666666667,dbo:SoccerTournament in c_e and 'volleyball The tournament' in l_e => exists o : (e, dbp:3rdScore, o) in G
0.717948717948718,88,117,84,0.717948717948718,0.954545454545455,dbo:SoccerTournament in c_e and 'Chatham' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.717948717948718,88,117,84,0.717948717948718,0.954545454545455,dbo:SoccerTournament in c_e and 'Chatham Cup' in l_e => exists o : (e, dbp:champMatchScore, o) in G
0.714285714285714,21,15,15,1,0.714285714285714,dbo:SoccerTournament in c_e and 'Women's College' in l_e => exists o : (e, dbp:subgroup, o) in G
0.714285714285714,21,15,15,1,0.714285714285714,dbo:SoccerTournament in c_e and 'Women's College Cup' in l_e => exists o : (e, dbp:subgroup, o) in G
0.714285714285714,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'NCAA men's collegiate volleyball The' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.714285714285714,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'of NCAA men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.714285714285714,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'men's collegiate volleyball The' in l_e => exists o : (e, dbp:3rdTeam, o) in G
0.714285714285714,19,21,15,0.714285714285714,0.789473684210526,dbo:SoccerTournament in c_e and 'NCAA men's collegiate volleyball' in l_e => exists o : (e, dbp:3rdTeam, o) in G
